#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227022990000e+08,3.227023600000e+08,2.755738e+01,6.721311e-01,2.611475e+01,6.543017e-01,9.476502e-01,5.432475e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227023600000e+08,3.227024210000e+08,2.811475e+01,6.788944e-01,2.667213e+01,6.612473e-01,9.486880e-01,5.327690e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227024210000e+08,3.227024820000e+08,2.754098e+01,6.719312e-01,2.636065e+01,6.573750e-01,9.571428e-01,4.941348e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227024820000e+08,3.227025430000e+08,2.719672e+01,6.677184e-01,2.573771e+01,6.495611e-01,9.463532e-01,5.531913e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227026030000e+08,3.227026640000e+08,2.847541e+01,6.832350e-01,2.680328e+01,6.628711e-01,9.412780e-01,5.641042e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227026640000e+08,3.227027250000e+08,2.727869e+01,6.687239e-01,2.575410e+01,6.497679e-01,9.441106e-01,5.631182e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227027250000e+08,3.227027860000e+08,2.675410e+01,6.622626e-01,2.544262e+01,6.458268e-01,9.509804e-01,5.344545e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227027860000e+08,3.227028470000e+08,2.690164e+01,6.640862e-01,2.526229e+01,6.435340e-01,9.390615e-01,5.905253e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227028470000e+08,3.227029080000e+08,2.634426e+01,6.571706e-01,2.490164e+01,6.389238e-01,9.452396e-01,5.675398e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227029080000e+08,3.227029690000e+08,2.713115e+01,6.669130e-01,2.549180e+01,6.464506e-01,9.395770e-01,5.856905e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227029690000e+08,3.227030300000e+08,2.732787e+01,6.693264e-01,2.590164e+01,6.516265e-01,9.478104e-01,5.447345e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227030300000e+08,3.227030910000e+08,2.808197e+01,6.784984e-01,2.673771e+01,6.620597e-01,9.521308e-01,5.158195e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227030910000e+08,3.227031520000e+08,2.773771e+01,6.743267e-01,2.639344e+01,6.577837e-01,9.515367e-01,5.220586e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227031520000e+08,3.227032130000e+08,2.701639e+01,6.655011e-01,2.583607e+01,6.508011e-01,9.563107e-01,5.035105e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227032130000e+08,3.227032740000e+08,2.731148e+01,6.691256e-01,2.570492e+01,6.491472e-01,9.411765e-01,5.764658e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227032740000e+08,3.227033350000e+08,2.785246e+01,6.757202e-01,2.652459e+01,6.594159e-01,9.523249e-01,5.169420e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227033350000e+08,3.227033960000e+08,2.770492e+01,6.739280e-01,2.637705e+01,6.575794e-01,9.520710e-01,5.196255e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227033960000e+08,3.227034570000e+08,2.613115e+01,6.545070e-01,2.485246e+01,6.382926e-01,9.510665e-01,5.403367e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227034570000e+08,3.227035180000e+08,2.637705e+01,6.575794e-01,2.501639e+01,6.403943e-01,9.484152e-01,5.514197e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227035180000e+08,3.227035790000e+08,2.627869e+01,6.563522e-01,2.496721e+01,6.397644e-01,9.500936e-01,5.438695e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227035790000e+08,3.227036400000e+08,2.647541e+01,6.588043e-01,2.518033e+01,6.424891e-01,9.510836e-01,5.367232e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227036400000e+08,3.227037010000e+08,2.722951e+01,6.681208e-01,2.580328e+01,6.503880e-01,9.476219e-01,5.466476e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227037010000e+08,3.227037620000e+08,2.568852e+01,6.489401e-01,2.440984e+01,6.325830e-01,9.502234e-01,5.494030e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227037620000e+08,3.227038230000e+08,2.718033e+01,6.675172e-01,2.611475e+01,6.543017e-01,9.607961e-01,4.766372e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227038230000e+08,3.227038840000e+08,2.721312e+01,6.679196e-01,2.590164e+01,6.516265e-01,9.518072e-01,5.256680e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227038840000e+08,3.227039450000e+08,2.724590e+01,6.683219e-01,2.600000e+01,6.528625e-01,9.542720e-01,5.124032e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227039450000e+08,3.227040060000e+08,2.695082e+01,6.646929e-01,2.557377e+01,6.474891e-01,9.489051e-01,5.430618e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227040060000e+08,3.227040670000e+08,2.677049e+01,6.624655e-01,2.524590e+01,6.433251e-01,9.430496e-01,5.734856e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227040670000e+08,3.227041280000e+08,2.878688e+01,6.869616e-01,2.722951e+01,6.681208e-01,9.458998e-01,5.398334e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227041280000e+08,3.227041890000e+08,2.726229e+01,6.685229e-01,2.598361e+01,6.526567e-01,9.530968e-01,5.184699e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227041890000e+08,3.227042500000e+08,2.773771e+01,6.743267e-01,2.600000e+01,6.528625e-01,9.373522e-01,5.891203e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227042500000e+08,3.227043110000e+08,2.673771e+01,6.620597e-01,2.508197e+01,6.412330e-01,9.380748e-01,5.967953e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227043190000e+08,3.227043800000e+08,2.790164e+01,6.763164e-01,2.665574e+01,6.610441e-01,9.553466e-01,5.006426e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227043800000e+08,3.227044410000e+08,2.740984e+01,6.703295e-01,2.596721e+01,6.524507e-01,9.473684e-01,5.460903e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227044410000e+08,3.227045020000e+08,2.654098e+01,6.596196e-01,2.540984e+01,6.454105e-01,9.573811e-01,5.020191e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227045020000e+08,3.227045630000e+08,2.688525e+01,6.638838e-01,2.567213e+01,6.487331e-01,9.548780e-01,5.125616e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227045630000e+08,3.227046240000e+08,2.800000e+01,6.775075e-01,2.642623e+01,6.581921e-01,9.437939e-01,5.572966e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227046240000e+08,3.227046850000e+08,2.768852e+01,6.737286e-01,2.642623e+01,6.581921e-01,9.544109e-01,5.075553e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227046850000e+08,3.227047460000e+08,2.737705e+01,6.699284e-01,2.595082e+01,6.522448e-01,9.479042e-01,5.437828e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227047460000e+08,3.227048070000e+08,2.804918e+01,6.781022e-01,2.657377e+01,6.600269e-01,9.473992e-01,5.396817e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227048070000e+08,3.227048680000e+08,2.772131e+01,6.741273e-01,2.627869e+01,6.563522e-01,9.479598e-01,5.401230e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227048680000e+08,3.227049290000e+08,2.722951e+01,6.681208e-01,2.606557e+01,6.536853e-01,9.572546e-01,4.963333e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227049290000e+08,3.227049900000e+08,2.642623e+01,6.581921e-01,2.496721e+01,6.397644e-01,9.447891e-01,5.688494e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227049900000e+08,3.227050510000e+08,2.629508e+01,6.565568e-01,2.500000e+01,6.401843e-01,9.507481e-01,5.403086e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227050510000e+08,3.227051120000e+08,2.790164e+01,6.763164e-01,2.640984e+01,6.579880e-01,9.465335e-01,5.452919e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227051120000e+08,3.227051730000e+08,2.845902e+01,6.830382e-01,2.709836e+01,6.665099e-01,9.521890e-01,5.120953e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227051730000e+08,3.227052340000e+08,2.788525e+01,6.761178e-01,2.655738e+01,6.598233e-01,9.523810e-01,5.163492e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227052340000e+08,3.227052950000e+08,2.667213e+01,6.612473e-01,2.521312e+01,6.429073e-01,9.452981e-01,5.637570e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227052950000e+08,3.227053560000e+08,2.565574e+01,6.485260e-01,2.427869e+01,6.308814e-01,9.463259e-01,5.696992e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227053560000e+08,3.227054170000e+08,2.700000e+01,6.652992e-01,2.573771e+01,6.495611e-01,9.532483e-01,5.201814e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227054170000e+08,3.227054780000e+08,2.729508e+01,6.689248e-01,2.591803e+01,6.518326e-01,9.495496e-01,5.363944e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227054780000e+08,3.227055390000e+08,2.681967e+01,6.630737e-01,2.540984e+01,6.454105e-01,9.474328e-01,5.517472e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227055390000e+08,3.227056000000e+08,2.713115e+01,6.669130e-01,2.581967e+01,6.505945e-01,9.516616e-01,5.272155e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227056000000e+08,3.227056610000e+08,2.701639e+01,6.655011e-01,2.580328e+01,6.503880e-01,9.550971e-01,5.101319e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227056610000e+08,3.227057220000e+08,2.688525e+01,6.638838e-01,2.547541e+01,6.462427e-01,9.475610e-01,5.504387e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227057220000e+08,3.227057830000e+08,2.804918e+01,6.781022e-01,2.665574e+01,6.610441e-01,9.503214e-01,5.252847e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227057830000e+08,3.227058440000e+08,2.678688e+01,6.626683e-01,2.527869e+01,6.437427e-01,9.436964e-01,5.702405e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227058440000e+08,3.227059050000e+08,2.811475e+01,6.788944e-01,2.673771e+01,6.620597e-01,9.510204e-01,5.211592e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227059050000e+08,3.227059660000e+08,2.670492e+01,6.616536e-01,2.542623e+01,6.456186e-01,9.521179e-01,5.290194e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227060310000e+08,3.227060920000e+08,2.647541e+01,6.588043e-01,2.496721e+01,6.397644e-01,9.430341e-01,5.767467e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227060920000e+08,3.227061530000e+08,2.619672e+01,6.553277e-01,2.491803e+01,6.391340e-01,9.511890e-01,5.390189e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227061530000e+08,3.227062140000e+08,2.657377e+01,6.600269e-01,2.503279e+01,6.406041e-01,9.420111e-01,5.805089e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227062140000e+08,3.227062750000e+08,2.729508e+01,6.689248e-01,2.554098e+01,6.470739e-01,9.357358e-01,6.009719e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227062750000e+08,3.227063360000e+08,2.822951e+01,6.802785e-01,2.693443e+01,6.644908e-01,9.541231e-01,5.041764e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227063360000e+08,3.227063970000e+08,2.681967e+01,6.630737e-01,2.511475e+01,6.416520e-01,9.364303e-01,6.032135e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227063970000e+08,3.227064580000e+08,2.818033e+01,6.796857e-01,2.693443e+01,6.644908e-01,9.557883e-01,4.958060e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227064580000e+08,3.227065190000e+08,2.757377e+01,6.723310e-01,2.616393e+01,6.549175e-01,9.488704e-01,5.370646e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227065190000e+08,3.227065800000e+08,2.680328e+01,6.628711e-01,2.516393e+01,6.422800e-01,9.388379e-01,5.926216e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227065800000e+08,3.227066410000e+08,2.673771e+01,6.620597e-01,2.534426e+01,6.445771e-01,9.478847e-01,5.503428e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227066410000e+08,3.227067020000e+08,2.714754e+01,6.671144e-01,2.583607e+01,6.508011e-01,9.516908e-01,5.269055e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227067020000e+08,3.227067630000e+08,2.763935e+01,6.731300e-01,2.608197e+01,6.538908e-01,9.436536e-01,5.615785e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227067630000e+08,3.227068240000e+08,2.645902e+01,6.586003e-01,2.526229e+01,6.435340e-01,9.547707e-01,5.172583e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227068240000e+08,3.227068850000e+08,2.678688e+01,6.626683e-01,2.542623e+01,6.456186e-01,9.492044e-01,5.432090e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227068850000e+08,3.227069460000e+08,2.747541e+01,6.711308e-01,2.588525e+01,6.514202e-01,9.421241e-01,5.703820e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227069460000e+08,3.227070070000e+08,2.618033e+01,6.551226e-01,2.480328e+01,6.376607e-01,9.474014e-01,5.586009e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227070070000e+08,3.227070680000e+08,2.791803e+01,6.765151e-01,2.668852e+01,6.614505e-01,9.559601e-01,4.972053e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227070680000e+08,3.227071290000e+08,2.652459e+01,6.594159e-01,2.534426e+01,6.445771e-01,9.555006e-01,5.126291e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227071290000e+08,3.227071900000e+08,2.757377e+01,6.723310e-01,2.637705e+01,6.575794e-01,9.565993e-01,4.968215e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227071900000e+08,3.227072510000e+08,2.668852e+01,6.614505e-01,2.522951e+01,6.431162e-01,9.453317e-01,5.634206e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227072510000e+08,3.227073120000e+08,2.844262e+01,6.828415e-01,2.718033e+01,6.675172e-01,9.556196e-01,4.944114e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227073120000e+08,3.227073730000e+08,2.709836e+01,6.665099e-01,2.573771e+01,6.495611e-01,9.497883e-01,5.371302e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227073730000e+08,3.227074340000e+08,2.600000e+01,6.528625e-01,2.460656e+01,6.351269e-01,9.464061e-01,5.655161e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227074340000e+08,3.227074950000e+08,2.659016e+01,6.602305e-01,2.514754e+01,6.420707e-01,9.457460e-01,5.624420e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227074950000e+08,3.227075560000e+08,2.829508e+01,6.810681e-01,2.665574e+01,6.610441e-01,9.420626e-01,5.623402e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227075560000e+08,3.227076170000e+08,2.716393e+01,6.673158e-01,2.552459e+01,6.468662e-01,9.396500e-01,5.850062e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227076170000e+08,3.227076780000e+08,2.680328e+01,6.628711e-01,2.501639e+01,6.403943e-01,9.333333e-01,6.168987e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227076780000e+08,3.227077390000e+08,2.780328e+01,6.751233e-01,2.649180e+01,6.590082e-01,9.528302e-01,5.147862e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227077500000e+08,3.227078110000e+08,2.781967e+01,6.753223e-01,2.627869e+01,6.563522e-01,9.446082e-01,5.552746e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227078110000e+08,3.227078720000e+08,2.722951e+01,6.681208e-01,2.534426e+01,6.445771e-01,9.307646e-01,6.228725e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227078720000e+08,3.227079330000e+08,2.777049e+01,6.747251e-01,2.618033e+01,6.551226e-01,9.427391e-01,5.645056e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227079330000e+08,3.227079940000e+08,2.649180e+01,6.590082e-01,2.519672e+01,6.426982e-01,9.511139e-01,5.363995e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227079940000e+08,3.227080550000e+08,2.722951e+01,6.681208e-01,2.559016e+01,6.476966e-01,9.397953e-01,5.836426e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227080550000e+08,3.227081160000e+08,2.742623e+01,6.705298e-01,2.583607e+01,6.508011e-01,9.420203e-01,5.713736e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227081160000e+08,3.227081770000e+08,2.714754e+01,6.671144e-01,2.572131e+01,6.493542e-01,9.474638e-01,5.482526e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227081770000e+08,3.227082380000e+08,2.627869e+01,6.563522e-01,2.470492e+01,6.363950e-01,9.401123e-01,5.926413e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227082380000e+08,3.227082990000e+08,2.772131e+01,6.741273e-01,2.644262e+01,6.583962e-01,9.538735e-01,5.100926e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227082990000e+08,3.227083600000e+08,2.703279e+01,6.657029e-01,2.550820e+01,6.466585e-01,9.436022e-01,5.680874e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227083600000e+08,3.227084210000e+08,2.760656e+01,6.727306e-01,2.629508e+01,6.565568e-01,9.524941e-01,5.183629e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227084210000e+08,3.227084820000e+08,2.622951e+01,6.557377e-01,2.488525e+01,6.387135e-01,9.487500e-01,5.512679e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227084820000e+08,3.227085430000e+08,2.659016e+01,6.602305e-01,2.511475e+01,6.416520e-01,9.445130e-01,5.684265e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227085430000e+08,3.227086040000e+08,2.898361e+01,6.893048e-01,2.749180e+01,6.713310e-01,9.485294e-01,5.254892e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227086040000e+08,3.227086650000e+08,2.811475e+01,6.788944e-01,2.681967e+01,6.630737e-01,9.539359e-01,5.061847e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227086650000e+08,3.227087260000e+08,2.759016e+01,6.725309e-01,2.595082e+01,6.522448e-01,9.405823e-01,5.762545e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227087260000e+08,3.227087870000e+08,2.745902e+01,6.709306e-01,2.586885e+01,6.512139e-01,9.420896e-01,5.707121e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227087870000e+08,3.227088480000e+08,2.785246e+01,6.757202e-01,2.618033e+01,6.551226e-01,9.399647e-01,5.763183e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227088480000e+08,3.227089090000e+08,2.737705e+01,6.699284e-01,2.603279e+01,6.532741e-01,9.508982e-01,5.287585e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227089090000e+08,3.227089700000e+08,2.624590e+01,6.559426e-01,2.472131e+01,6.366062e-01,9.419113e-01,5.845952e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227089700000e+08,3.227090310000e+08,2.642623e+01,6.581921e-01,2.509836e+01,6.414425e-01,9.497519e-01,5.441048e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227090310000e+08,3.227090920000e+08,2.754098e+01,6.719312e-01,2.616393e+01,6.549175e-01,9.500000e-01,5.317313e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227090920000e+08,3.227091530000e+08,2.624590e+01,6.559426e-01,2.463935e+01,6.355499e-01,9.387882e-01,5.991087e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227091530000e+08,3.227092140000e+08,2.704918e+01,6.659048e-01,2.577049e+01,6.499747e-01,9.527273e-01,5.224536e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227092140000e+08,3.227092750000e+08,2.690164e+01,6.640862e-01,2.555738e+01,6.472815e-01,9.500304e-01,5.378575e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227092750000e+08,3.227093360000e+08,2.711475e+01,6.667114e-01,2.536065e+01,6.447856e-01,9.353083e-01,6.048307e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227093360000e+08,3.227093970000e+08,2.742623e+01,6.705298e-01,2.603279e+01,6.532741e-01,9.491931e-01,5.368968e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227093970000e+08,3.227094580000e+08,2.627869e+01,6.563522e-01,2.475410e+01,6.370282e-01,9.419838e-01,5.838883e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227094650000e+08,3.227095260000e+08,2.662295e+01,6.606374e-01,2.504918e+01,6.408138e-01,9.408867e-01,5.852189e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500006
3.227095260000e+08,3.227095870000e+08,2.829508e+01,6.810681e-01,2.703279e+01,6.657029e-01,9.553882e-01,4.969291e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500006
3.227095870000e+08,3.227096480000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500006
3.227096480000e+08,3.227097090000e+08,2.744262e+01,6.707303e-01,2.603279e+01,6.532741e-01,9.486260e-01,5.395620e-03,2.190000e+01,1.490000e+01,1.023000e+03,4373500006
