#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814449830000e+08,2.814450440000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814450440000e+08,2.814451050000e+08,3.173771e+01,7.213115e-01,2.913115e+01,6.910570e-01,9.178719e-01,6.239995e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814451050000e+08,2.814451660000e+08,2.988525e+01,6.999444e-01,2.750820e+01,6.715311e-01,9.204608e-01,6.337238e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814451660000e+08,2.814452270000e+08,2.985246e+01,6.995603e-01,2.765574e+01,6.733296e-01,9.264141e-01,6.118500e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814452270000e+08,2.814452880000e+08,3.065574e+01,7.089097e-01,2.795082e+01,6.769122e-01,9.117647e-01,6.559063e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814452880000e+08,2.814453490000e+08,3.037705e+01,7.056801e-01,2.801639e+01,6.777058e-01,9.222882e-01,6.219266e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814453490000e+08,2.814454100000e+08,2.909836e+01,6.906680e-01,2.675410e+01,6.622626e-01,9.194366e-01,6.459970e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814454100000e+08,2.814454710000e+08,2.954098e+01,6.959012e-01,2.749180e+01,6.713310e-01,9.306327e-01,5.985347e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814455020000e+08,2.814455630000e+08,2.986885e+01,6.997523e-01,2.754098e+01,6.719312e-01,9.220636e-01,6.280241e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814455630000e+08,2.814456240000e+08,2.955738e+01,6.960942e-01,2.680328e+01,6.628711e-01,9.068220e-01,6.845732e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814456240000e+08,2.814456850000e+08,2.988525e+01,6.999444e-01,2.745902e+01,6.709306e-01,9.188151e-01,6.396734e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814456850000e+08,2.814457460000e+08,3.052459e+01,7.073918e-01,2.791803e+01,6.765151e-01,9.146079e-01,6.476440e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814457460000e+08,2.814458070000e+08,2.944262e+01,6.947417e-01,2.704918e+01,6.659048e-01,9.187083e-01,6.448502e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814458070000e+08,2.814458680000e+08,2.914754e+01,6.912514e-01,2.644262e+01,6.583962e-01,9.071991e-01,6.881158e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814458680000e+08,2.814459290000e+08,3.108197e+01,7.138211e-01,2.824590e+01,6.804760e-01,9.087553e-01,6.613146e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814459290000e+08,2.814459900000e+08,2.867213e+01,6.855910e-01,2.614754e+01,6.547123e-01,9.119497e-01,6.775728e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814459900000e+08,2.814460510000e+08,2.960656e+01,6.966731e-01,2.718033e+01,6.675172e-01,9.180509e-01,6.454261e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814460510000e+08,2.814461120000e+08,2.970492e+01,6.978294e-01,2.736065e+01,6.697278e-01,9.210817e-01,6.333721e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814461120000e+08,2.814461730000e+08,2.936065e+01,6.937739e-01,2.672131e+01,6.618567e-01,9.101061e-01,6.758704e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814461730000e+08,2.814462340000e+08,2.898361e+01,6.893048e-01,2.673771e+01,6.620597e-01,9.225113e-01,6.358633e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814462340000e+08,2.814462950000e+08,2.972131e+01,6.980219e-01,2.704918e+01,6.659048e-01,9.100938e-01,6.717985e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814462950000e+08,2.814463560000e+08,3.004918e+01,7.018614e-01,2.711475e+01,6.667114e-01,9.023459e-01,6.933468e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814463560000e+08,2.814464170000e+08,2.916393e+01,6.914458e-01,2.654098e+01,6.596196e-01,9.100618e-01,6.782964e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814464170000e+08,2.814464780000e+08,2.988525e+01,6.999444e-01,2.744262e+01,6.707303e-01,9.182666e-01,6.416392e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814464780000e+08,2.814465390000e+08,3.057377e+01,7.079614e-01,2.803279e+01,6.779040e-01,9.168901e-01,6.392131e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814465390000e+08,2.814466000000e+08,3.085246e+01,7.111807e-01,2.800000e+01,6.775075e-01,9.075451e-01,6.677120e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814466000000e+08,2.814466610000e+08,2.922951e+01,6.922227e-01,2.696721e+01,6.648951e-01,9.226024e-01,6.328423e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814466610000e+08,2.814467220000e+08,2.959016e+01,6.964802e-01,2.685246e+01,6.634789e-01,9.074792e-01,6.820235e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814467220000e+08,2.814467830000e+08,3.014754e+01,7.030092e-01,2.795082e+01,6.769122e-01,9.271343e-01,6.060967e-03,1.850000e+01,7.200000e+00,1.024000e+03,29325700007
2.814468360000e+08,2.814468970000e+08,2.988525e+01,6.999444e-01,2.724590e+01,6.683219e-01,9.116840e-01,6.645818e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814468970000e+08,2.814469580000e+08,2.932787e+01,6.933864e-01,2.659016e+01,6.602305e-01,9.066517e-01,6.878096e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814469580000e+08,2.814470190000e+08,3.026229e+01,7.043459e-01,2.762295e+01,6.729304e-01,9.127844e-01,6.566975e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814470190000e+08,2.814470800000e+08,2.827869e+01,6.808708e-01,2.567213e+01,6.487331e-01,9.078261e-01,6.964835e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814470800000e+08,2.814471410000e+08,2.926229e+01,6.926108e-01,2.672131e+01,6.618567e-01,9.131653e-01,6.665033e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814471410000e+08,2.814472020000e+08,2.854098e+01,6.840212e-01,2.603279e+01,6.532741e-01,9.121194e-01,6.785360e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814472020000e+08,2.814472630000e+08,2.955738e+01,6.960942e-01,2.683607e+01,6.632764e-01,9.079312e-01,6.809024e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814472630000e+08,2.814473240000e+08,2.918033e+01,6.916401e-01,2.650820e+01,6.592121e-01,9.084269e-01,6.836265e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814473240000e+08,2.814473850000e+08,3.014754e+01,7.030092e-01,2.742623e+01,6.705298e-01,9.097335e-01,6.682354e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814473850000e+08,2.814474460000e+08,2.913115e+01,6.910570e-01,2.618033e+01,6.551226e-01,8.987057e-01,7.157438e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814474460000e+08,2.814475070000e+08,2.908197e+01,6.904734e-01,2.644262e+01,6.583962e-01,9.092447e-01,6.820240e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814475070000e+08,2.814475680000e+08,2.844262e+01,6.828415e-01,2.570492e+01,6.491472e-01,9.037464e-01,7.080794e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814475680000e+08,2.814476290000e+08,3.009836e+01,7.024356e-01,2.718033e+01,6.675172e-01,9.030501e-01,6.905470e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814476290000e+08,2.814476900000e+08,3.001639e+01,7.014784e-01,2.724590e+01,6.683219e-01,9.077007e-01,6.764354e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814476900000e+08,2.814477510000e+08,3.006557e+01,7.020529e-01,2.742623e+01,6.705298e-01,9.122137e-01,6.607876e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814477510000e+08,2.814478120000e+08,2.950820e+01,6.955149e-01,2.681967e+01,6.630737e-01,9.088889e-01,6.782735e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814478120000e+08,2.814478730000e+08,2.909836e+01,6.906680e-01,2.665574e+01,6.610441e-01,9.160563e-01,6.581970e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814478730000e+08,2.814479340000e+08,2.837705e+01,6.820539e-01,2.588525e+01,6.514202e-01,9.121895e-01,6.802480e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814479340000e+08,2.814479950000e+08,2.913115e+01,6.910570e-01,2.642623e+01,6.581921e-01,9.071469e-01,6.884832e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814479950000e+08,2.814480560000e+08,2.850820e+01,6.836282e-01,2.575410e+01,6.497679e-01,9.033927e-01,7.084243e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814480560000e+08,2.814481170000e+08,2.978688e+01,6.987915e-01,2.716393e+01,6.673158e-01,9.119428e-01,6.647966e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814481170000e+08,2.814481780000e+08,2.859016e+01,6.846102e-01,2.559016e+01,6.476966e-01,8.950688e-01,7.338499e-03,1.860000e+01,7.000000e+00,1.024000e+03,29325700008
2.814481880000e+08,2.814482490000e+08,2.957377e+01,6.962873e-01,2.708197e+01,6.663082e-01,9.157428e-01,6.539913e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814482490000e+08,2.814483100000e+08,2.911475e+01,6.908625e-01,2.668852e+01,6.614505e-01,9.166667e-01,6.558334e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814483100000e+08,2.814483710000e+08,2.760656e+01,6.727306e-01,2.504918e+01,6.408138e-01,9.073634e-01,7.064979e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814483710000e+08,2.814484320000e+08,2.954098e+01,6.959012e-01,2.681967e+01,6.630737e-01,9.078801e-01,6.812610e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814484320000e+08,2.814484930000e+08,2.900000e+01,6.894997e-01,2.657377e+01,6.600269e-01,9.163369e-01,6.583103e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814484930000e+08,2.814485540000e+08,2.926229e+01,6.926108e-01,2.690164e+01,6.640862e-01,9.193277e-01,6.445820e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814485540000e+08,2.814486150000e+08,2.959016e+01,6.964802e-01,2.716393e+01,6.673158e-01,9.180055e-01,6.457677e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814486150000e+08,2.814486760000e+08,2.945902e+01,6.949350e-01,2.686885e+01,6.636814e-01,9.120757e-01,6.680298e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814486760000e+08,2.814487370000e+08,2.952459e+01,6.957080e-01,2.691803e+01,6.642885e-01,9.117157e-01,6.685203e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814487370000e+08,2.814487980000e+08,2.908197e+01,6.904734e-01,2.675410e+01,6.622626e-01,9.199549e-01,6.442788e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814487980000e+08,2.814488590000e+08,2.970492e+01,6.978294e-01,2.724590e+01,6.683219e-01,9.172186e-01,6.473271e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814488590000e+08,2.814489200000e+08,3.014754e+01,7.030092e-01,2.734426e+01,6.695272e-01,9.070147e-01,6.772102e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814489200000e+08,2.814489810000e+08,2.859016e+01,6.846102e-01,2.591803e+01,6.518326e-01,9.065367e-01,6.970116e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814489810000e+08,2.814490420000e+08,2.888525e+01,6.881342e-01,2.668852e+01,6.614505e-01,9.239501e-01,6.314961e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814490420000e+08,2.814491030000e+08,2.896721e+01,6.891098e-01,2.662295e+01,6.606374e-01,9.190719e-01,6.487932e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814491030000e+08,2.814491640000e+08,3.018033e+01,7.033914e-01,2.754098e+01,6.719312e-01,9.125475e-01,6.583956e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814491640000e+08,2.814492250000e+08,3.018033e+01,7.033914e-01,2.780328e+01,6.751233e-01,9.212385e-01,6.277926e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814492250000e+08,2.814492860000e+08,3.006557e+01,7.020529e-01,2.744262e+01,6.707303e-01,9.127590e-01,6.589291e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814492860000e+08,2.814493470000e+08,2.968852e+01,6.976368e-01,2.691803e+01,6.642885e-01,9.066814e-01,6.835215e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814493470000e+08,2.814494080000e+08,2.939344e+01,6.941612e-01,2.691803e+01,6.642885e-01,9.157836e-01,6.558502e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814494080000e+08,2.814494690000e+08,2.885246e+01,6.877435e-01,2.618033e+01,6.551226e-01,9.073864e-01,6.909987e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814494690000e+08,2.814495300000e+08,2.886885e+01,6.879389e-01,2.632787e+01,6.569660e-01,9.119818e-01,6.751489e-03,1.870000e+01,7.800000e+00,1.024000e+03,29325700009
2.814495380000e+08,2.814495990000e+08,2.980328e+01,6.989838e-01,2.721312e+01,6.679196e-01,9.130913e-01,6.606809e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814495990000e+08,2.814496600000e+08,2.960656e+01,6.966731e-01,2.732787e+01,6.693264e-01,9.230343e-01,6.271893e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814496600000e+08,2.814497210000e+08,2.929508e+01,6.929987e-01,2.657377e+01,6.600269e-01,9.071069e-01,6.866869e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814497210000e+08,2.814497820000e+08,3.006557e+01,7.020529e-01,2.749180e+01,6.713310e-01,9.143947e-01,6.533072e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814497820000e+08,2.814498430000e+08,2.904918e+01,6.900841e-01,2.626229e+01,6.561474e-01,9.040632e-01,6.996166e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814498430000e+08,2.814499040000e+08,2.949180e+01,6.953216e-01,2.716393e+01,6.673158e-01,9.210672e-01,6.357095e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814499040000e+08,2.814499650000e+08,2.836065e+01,6.818569e-01,2.608197e+01,6.538908e-01,9.196532e-01,6.535417e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814499650000e+08,2.814500260000e+08,2.878688e+01,6.869616e-01,2.622951e+01,6.557377e-01,9.111617e-01,6.789465e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814500260000e+08,2.814500870000e+08,2.844262e+01,6.828415e-01,2.590164e+01,6.516265e-01,9.106628e-01,6.847707e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814500870000e+08,2.814501480000e+08,2.981967e+01,6.991760e-01,2.708197e+01,6.663082e-01,9.081913e-01,6.770398e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814501480000e+08,2.814502090000e+08,2.940984e+01,6.943547e-01,2.665574e+01,6.610441e-01,9.063545e-01,6.878303e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814502090000e+08,2.814502700000e+08,2.934426e+01,6.935802e-01,2.675410e+01,6.622626e-01,9.117318e-01,6.705159e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814502700000e+08,2.814503310000e+08,2.916393e+01,6.914458e-01,2.665574e+01,6.610441e-01,9.139966e-01,6.647250e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814503310000e+08,2.814503920000e+08,2.886885e+01,6.879389e-01,2.644262e+01,6.583962e-01,9.159569e-01,6.611637e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814503920000e+08,2.814504530000e+08,2.896721e+01,6.891098e-01,2.642623e+01,6.581921e-01,9.122807e-01,6.729668e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814504530000e+08,2.814505140000e+08,2.988525e+01,6.999444e-01,2.742623e+01,6.705298e-01,9.177181e-01,6.435964e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814505140000e+08,2.814505750000e+08,2.955738e+01,6.960942e-01,2.701639e+01,6.655011e-01,9.140322e-01,6.601626e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814505750000e+08,2.814506360000e+08,2.936065e+01,6.937739e-01,2.680328e+01,6.628711e-01,9.128978e-01,6.663122e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814506360000e+08,2.814506970000e+08,2.924590e+01,6.924168e-01,2.644262e+01,6.583962e-01,9.041480e-01,6.969842e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814506970000e+08,2.814507580000e+08,2.883607e+01,6.875481e-01,2.652459e+01,6.594159e-01,9.198408e-01,6.474408e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814507580000e+08,2.814508190000e+08,2.772131e+01,6.741273e-01,2.514754e+01,6.420707e-01,9.071555e-01,7.057439e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814508190000e+08,2.814508800000e+08,2.916393e+01,6.914458e-01,2.650820e+01,6.592121e-01,9.089376e-01,6.821007e-03,1.880000e+01,8.300000e+00,1.023000e+03,29325700010
2.814508970000e+08,2.814509580000e+08,2.888525e+01,6.881342e-01,2.626229e+01,6.561474e-01,9.091941e-01,6.845140e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814509580000e+08,2.814510190000e+08,2.778688e+01,6.749242e-01,2.508197e+01,6.412330e-01,9.026549e-01,7.200010e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814510190000e+08,2.814510800000e+08,2.821312e+01,6.800809e-01,2.624590e+01,6.559426e-01,9.302731e-01,6.139244e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814510800000e+08,2.814511410000e+08,2.922951e+01,6.922227e-01,2.670492e+01,6.616536e-01,9.136287e-01,6.652639e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814511410000e+08,2.814512020000e+08,2.954098e+01,6.959012e-01,2.693443e+01,6.644908e-01,9.117647e-01,6.681673e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814512020000e+08,2.814512630000e+08,2.849180e+01,6.834316e-01,2.568852e+01,6.489401e-01,9.016110e-01,7.144271e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814512630000e+08,2.814513240000e+08,2.834426e+01,6.816598e-01,2.598361e+01,6.526567e-01,9.167148e-01,6.645130e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814513240000e+08,2.814513850000e+08,2.727869e+01,6.687239e-01,2.447541e+01,6.334321e-01,8.972356e-01,7.443856e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814513850000e+08,2.814514460000e+08,2.827869e+01,6.808708e-01,2.567213e+01,6.487331e-01,9.078261e-01,6.964835e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814514460000e+08,2.814515070000e+08,2.786885e+01,6.759189e-01,2.521312e+01,6.429073e-01,9.047059e-01,7.121349e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814515070000e+08,2.814515680000e+08,2.893443e+01,6.887197e-01,2.639344e+01,6.577837e-01,9.121813e-01,6.736924e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814515680000e+08,2.814516290000e+08,2.942623e+01,6.945482e-01,2.678688e+01,6.626683e-01,9.103064e-01,6.744384e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814516290000e+08,2.814516900000e+08,2.798361e+01,6.773092e-01,2.554098e+01,6.470739e-01,9.127123e-01,6.831666e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814516900000e+08,2.814517510000e+08,2.870492e+01,6.859828e-01,2.639344e+01,6.577837e-01,9.194746e-01,6.502693e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814517510000e+08,2.814518120000e+08,2.816393e+01,6.794879e-01,2.522951e+01,6.431162e-01,8.958091e-01,7.370741e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814518120000e+08,2.814518730000e+08,2.818033e+01,6.796857e-01,2.563935e+01,6.483187e-01,9.098313e-01,6.908288e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814518730000e+08,2.814519340000e+08,2.945902e+01,6.949350e-01,2.677049e+01,6.624655e-01,9.087368e-01,6.793490e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814519340000e+08,2.814519950000e+08,2.840984e+01,6.824479e-01,2.586885e+01,6.512139e-01,9.105597e-01,6.855222e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814519950000e+08,2.814520560000e+08,2.949180e+01,6.953216e-01,2.659016e+01,6.602305e-01,9.016120e-01,7.022073e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814520560000e+08,2.814521170000e+08,2.963935e+01,6.970587e-01,2.721312e+01,6.679196e-01,9.181416e-01,6.447439e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814521170000e+08,2.814521780000e+08,2.857377e+01,6.844140e-01,2.575410e+01,6.497679e-01,9.013196e-01,7.143421e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814521780000e+08,2.814522390000e+08,2.768852e+01,6.737286e-01,2.504918e+01,6.408138e-01,9.046773e-01,7.145459e-03,1.890000e+01,8.600000e+00,1.023000e+03,29325700011
2.814522800000e+08,2.814523410000e+08,2.821312e+01,6.800809e-01,2.524590e+01,6.433251e-01,8.948286e-01,7.394832e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814523410000e+08,2.814524020000e+08,2.773771e+01,6.743267e-01,2.527869e+01,6.437427e-01,9.113475e-01,6.910148e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814524020000e+08,2.814524630000e+08,2.800000e+01,6.775075e-01,2.508197e+01,6.412330e-01,8.957846e-01,7.393054e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814524630000e+08,2.814525240000e+08,2.818033e+01,6.796857e-01,2.547541e+01,6.462427e-01,9.040140e-01,7.104828e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814525240000e+08,2.814525850000e+08,2.932787e+01,6.933864e-01,2.665574e+01,6.610441e-01,9.088876e-01,6.803598e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814525850000e+08,2.814526460000e+08,2.778688e+01,6.749242e-01,2.509836e+01,6.414425e-01,9.032449e-01,7.180504e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814526460000e+08,2.814527070000e+08,2.836065e+01,6.818569e-01,2.603279e+01,6.532741e-01,9.179191e-01,6.599335e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814527070000e+08,2.814527680000e+08,2.890164e+01,6.883294e-01,2.614754e+01,6.547123e-01,9.047079e-01,6.992886e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814527680000e+08,2.814528290000e+08,2.978688e+01,6.987915e-01,2.700000e+01,6.652992e-01,9.064392e-01,6.831859e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814528290000e+08,2.814528900000e+08,2.793443e+01,6.767136e-01,2.545902e+01,6.460347e-01,9.113850e-01,6.884458e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814528900000e+08,2.814529510000e+08,2.845902e+01,6.830382e-01,2.604918e+01,6.534797e-01,9.153226e-01,6.681839e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
2.814529510000e+08,2.814530120000e+08,2.800000e+01,6.775075e-01,2.555738e+01,6.472815e-01,9.127635e-01,6.827856e-03,1.890000e+01,8.700000e+00,1.023000e+03,29325700012
