#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290400060
