#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.133830535415e+08,3.133840301995e+08,9.766579706669e+02,48019,45464,41674,2555,2555,0,143,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700011,0,0,0
12,3.133840349419e+08,3.133850071851e+08,9.722431747317e+02,48035,45507,41753,2528,2528,0,124,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700012,0,0,0
13,3.133850116457e+08,3.133859821547e+08,9.705090209842e+02,48028,45498,41574,2530,2530,0,140,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700013,0,0,0
14,3.133859869611e+08,3.133869641474e+08,9.771863026023e+02,48041,45470,41683,2571,2571,0,120,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700014,0,0,0
15,3.133869677674e+08,3.133879442331e+08,9.764657377005e+02,48019,45475,41490,2544,2544,0,141,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700015,0,0,0
16,3.133879488194e+08,3.133889202254e+08,9.714060202837e+02,48023,45451,41530,2572,2572,0,114,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700016,0,0,0
17,3.133889246230e+08,3.133899011930e+08,9.765700201988e+02,48004,45443,41581,2561,2561,0,118,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700017,0,0,0
18,3.133899056980e+08,3.133908811152e+08,9.754171586037e+02,48044,45500,41635,2544,2544,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700018,0,0,0
19,3.133908850311e+08,3.133918572993e+08,9.722681952119e+02,48007,45457,41814,2550,2550,0,141,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700019,0,0,0
20,3.133918616010e+08,3.133928312240e+08,9.696230188608e+02,47995,45496,41736,2499,2499,0,131,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700020,0,0,0
21,3.133928355247e+08,3.133938101839e+08,9.746591767669e+02,48026,45426,41774,2600,2600,0,129,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700021,0,0,0
22,3.133938145665e+08,3.133947911993e+08,9.766328434348e+02,48009,45460,41693,2549,2549,0,133,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700022,0,0,0
23,3.133947961220e+08,3.133957672032e+08,9.710811938047e+02,48010,45446,41688,2564,2564,0,129,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700023,0,0,0
24,3.133957721760e+08,3.133967441809e+08,9.720049393773e+02,48016,45441,41390,2575,2575,0,134,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700024,0,0,0
25,3.133967482296e+08,3.133977181868e+08,9.699571548700e+02,48022,45436,41443,2586,2586,0,152,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700025,0,0,0
26,3.133977229797e+08,3.133986961981e+08,9.732183998823e+02,48029,45466,41674,2563,2563,0,140,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700026,0,0,0
27,3.133987004293e+08,3.133996752614e+08,9.748320695162e+02,48028,45434,41632,2594,2594,0,122,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700027,0,0,0
28,3.133996792513e+08,3.134006622885e+08,9.830371856689e+02,47999,45411,41526,2588,2588,0,137,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700028,0,0,0
29,3.134006665787e+08,3.134016291446e+08,9.625658620596e+02,48063,45602,41613,2461,2461,0,118,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700029,0,0,0
30,3.134016336133e+08,3.134026101585e+08,9.765451894403e+02,48035,45494,41817,2541,2541,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700030,0,0,0
31,3.134026145220e+08,3.134035811880e+08,9.666660373807e+02,48037,45524,41774,2513,2513,0,128,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700031,0,0,0
32,3.134035852164e+08,3.134045612059e+08,9.759895440340e+02,48033,45439,41849,2594,2594,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700032,0,0,0
33,3.134045656589e+08,3.134055382529e+08,9.725940128565e+02,48010,45425,41622,2585,2585,0,118,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700033,0,0,0
34,3.134055426502e+08,3.134065152011e+08,9.725509216189e+02,48018,45469,41597,2549,2549,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700034,0,0,0
35,3.134065194298e+08,3.134074962598e+08,9.768300194144e+02,48031,45431,41722,2600,2600,0,146,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700035,0,0,0
36,3.134075003949e+08,3.134084792265e+08,9.788315923214e+02,48039,45503,41591,2536,2536,0,133,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700036,0,0,0
37,3.134084830043e+08,3.134094591965e+08,9.761921692491e+02,48020,45469,41810,2551,2551,0,118,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700037,0,0,0
38,3.134094633169e+08,3.134104381951e+08,9.748782445192e+02,48048,45468,41444,2580,2580,0,130,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700038,0,0,0
39,3.134104420003e+08,3.134114193376e+08,9.773373314738e+02,47998,45445,41552,2553,2553,0,143,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700039,0,0,0
40,3.134114236525e+08,3.134123881740e+08,9.645214640498e+02,48067,45494,41835,2573,2573,0,138,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700040,0,0,0
41,3.134123921582e+08,3.134133671613e+08,9.750031388998e+02,48040,45491,41704,2549,2549,0,164,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700041,0,0,0
42,3.134133714536e+08,3.134143402870e+08,9.688333908916e+02,48033,45476,41417,2557,2557,0,126,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700042,0,0,0
43,3.134143442300e+08,3.134145352186e+08,1.909885511398e+02,9266,8738,7699,528,528,0,29,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700043,0,0,0
44,3.134145467577e+08,3.134155122058e+08,9.654480991364e+02,48010,45478,41645,2532,2532,0,120,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700044,0,0,0
45,3.134155168746e+08,3.134158322373e+08,3.153626664281e+02,15662,14819,13355,843,843,0,50,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700045,0,0,0
46,3.134158427974e+08,3.134168132212e+08,9.704237473011e+02,48052,45459,41851,2593,2593,0,136,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700046,0,0,0
47,3.134168171980e+08,3.134177831829e+08,9.659848629236e+02,48052,45496,41674,2556,2556,0,131,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700047,0,0,0
48,3.134177877073e+08,3.134187613120e+08,9.736046754718e+02,48008,45432,41785,2576,2576,0,142,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700048,0,0,0
49,3.134187657902e+08,3.134197381782e+08,9.723879704475e+02,48054,45425,41572,2629,2629,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700049,0,0,0
50,3.134197421042e+08,3.134207062191e+08,9.641148657799e+02,48054,45524,41778,2530,2530,0,124,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700050,0,0,0
51,3.134207103594e+08,3.134216862103e+08,9.758508993983e+02,48047,45442,41453,2605,2605,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700051,0,0,0
52,3.134216901276e+08,3.134226682231e+08,9.780955234766e+02,48022,45385,41707,2637,2637,0,140,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700052,0,0,0
53,3.134226726016e+08,3.134236452228e+08,9.726211577058e+02,48051,45422,41779,2629,2629,0,130,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700053,0,0,0
54,3.134236490565e+08,3.134246221992e+08,9.731427537799e+02,48007,45406,41483,2601,2601,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700054,0,0,0
55,3.134246265628e+08,3.134255911572e+08,9.645943827033e+02,48062,45509,41789,2553,2553,0,145,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700055,0,0,0
56,3.134255951232e+08,3.134265652774e+08,9.701542034745e+02,48037,45469,41495,2568,2568,0,129,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700056,0,0,0
57,3.134265697892e+08,3.134275452102e+08,9.754210184813e+02,48009,45395,41449,2614,2614,0,157,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700057,0,0,0
58,3.134275501164e+08,3.134285181895e+08,9.680731799006e+02,48040,45472,41585,2568,2568,0,125,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700058,0,0,0
59,3.134285226640e+08,3.134295001906e+08,9.775266144872e+02,48033,45444,41776,2589,2589,0,142,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700059,0,0,0
60,3.134295045264e+08,3.134304841668e+08,9.796404764056e+02,48011,45406,41504,2605,2605,0,124,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700060,0,0,0
61,3.134304890874e+08,3.134314692219e+08,9.801344961524e+02,48020,45425,41481,2595,2595,0,125,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700061,0,0,0
62,3.134314737037e+08,3.134324431906e+08,9.694868460298e+02,48038,45417,41613,2621,2621,0,138,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700062,0,0,0
63,3.134324474901e+08,3.134334221954e+08,9.747052167058e+02,48032,45434,41667,2598,2598,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700063,0,0,0
64,3.134334266204e+08,3.134343972512e+08,9.706307714581e+02,48008,45393,41699,2615,2615,0,144,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700064,0,0,0
65,3.134344013880e+08,3.134353761990e+08,9.748109651208e+02,47992,45415,41471,2577,2577,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700065,0,0,0
66,3.134353807076e+08,3.134363511870e+08,9.704794098735e+02,48004,45382,41705,2622,2622,0,125,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700066,0,0,0
67,3.134363556556e+08,3.134373372258e+08,9.815701647401e+02,47996,45414,41471,2582,2582,0,136,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700067,0,0,0
68,3.134373420079e+08,3.134383162172e+08,9.742093018293e+02,48014,45453,41720,2561,2561,0,142,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700068,0,0,0
69,3.134383208585e+08,3.134392991621e+08,9.783035817146e+02,48030,45438,41698,2592,2592,0,133,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700069,0,0,0
70,3.134393034442e+08,3.134402751435e+08,9.716992629766e+02,47991,45435,41424,2556,2556,0,109,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700070,0,0,0
71,3.134402797573e+08,3.134412603024e+08,9.805451511741e+02,48020,45412,41389,2608,2608,0,117,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700071,0,0,0
72,3.134412645220e+08,3.134422422341e+08,9.777120237947e+02,48001,45393,41357,2608,2608,0,128,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700072,0,0,0
73,3.134422464942e+08,3.134432242338e+08,9.777396186590e+02,48020,45472,41522,2548,2548,0,132,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700073,0,0,0
74,3.134432289078e+08,3.134442081822e+08,9.792744332552e+02,48024,45457,41133,2567,2567,0,139,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700074,0,0,0
75,3.134442125200e+08,3.134451881444e+08,9.756243505478e+02,48028,45474,41657,2554,2554,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700075,0,0,0
76,3.134451925215e+08,3.134461682064e+08,9.756848871708e+02,48033,45458,41674,2575,2575,0,111,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700076,0,0,0
77,3.134461721872e+08,3.134471571029e+08,9.849156973362e+02,47989,45421,41806,2568,2568,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700077,0,0,0
78,3.134471618046e+08,3.134481431603e+08,9.813557387590e+02,48000,45425,41450,2575,2575,0,142,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700078,0,0,0
79,3.134481473489e+08,3.134491191829e+08,9.718340021372e+02,48013,45391,41317,2622,2622,0,136,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700079,0,0,0
80,3.134491234940e+08,3.134501071993e+08,9.837053604126e+02,48029,45410,41433,2619,2619,0,140,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700080,0,0,0
81,3.134501114098e+08,3.134510971548e+08,9.857449712157e+02,48004,45403,41651,2601,2601,0,143,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700081,0,0,0
82,3.134511017831e+08,3.134520752158e+08,9.734327099323e+02,48032,45387,41525,2645,2645,0,131,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700082,0,0,0
83,3.134520800329e+08,3.134530551998e+08,9.751669186950e+02,48026,45391,41368,2635,2635,0,132,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700083,0,0,0
84,3.134530596755e+08,3.134540403130e+08,9.806374771595e+02,48005,45358,41435,2647,2647,0,138,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700084,0,0,0
85,3.134540451452e+08,3.134550281739e+08,9.830287078619e+02,47995,45308,41272,2687,2687,0,137,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700085,0,0,0
86,3.134550331000e+08,3.134560192131e+08,9.861130398512e+02,48016,45394,41498,2622,2622,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700086,0,0,0
87,3.134560233942e+08,3.134569972358e+08,9.738415491581e+02,48042,45431,41058,2611,2611,0,136,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700087,0,0,0
88,3.134570012016e+08,3.134579742225e+08,9.730209457278e+02,48044,45448,41478,2596,2596,0,131,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700088,0,0,0
89,3.134579780583e+08,3.134589591277e+08,9.810694903135e+02,48014,45393,41399,2621,2621,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700089,0,0,0
90,3.134589636999e+08,3.134599402074e+08,9.765075177550e+02,48008,45383,41262,2625,2625,0,133,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700090,0,0,0
1,3.134599445800e+08,3.134609310992e+08,9.865191953778e+02,48017,45387,41500,2630,2630,0,132,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800001,0,0,0
2,3.134609350778e+08,3.134619152102e+08,9.801323571205e+02,48007,45362,41641,2645,2645,0,128,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800002,0,0,0
3,3.134619191950e+08,3.134629002776e+08,9.810826013088e+02,48018,45362,41529,2656,2656,0,133,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800003,0,0,0
4,3.134629046211e+08,3.134638841973e+08,9.795762277842e+02,48021,45399,41465,2622,2622,0,140,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800004,0,0,0
5,3.134638887057e+08,3.134648751630e+08,9.864572277069e+02,47999,45339,41503,2660,2660,0,107,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800005,0,0,0
6,3.134648795467e+08,3.134658582150e+08,9.786683058739e+02,47997,45385,41518,2612,2612,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800006,0,0,0
7,3.134658624387e+08,3.134668441066e+08,9.816678175330e+02,48023,45395,41248,2628,2628,0,150,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800007,0,0,0
8,3.134668485950e+08,3.134678281909e+08,9.795959426165e+02,48034,45345,41257,2689,2689,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800008,0,0,0
9,3.134678320426e+08,3.134688122168e+08,9.801742004156e+02,48006,45327,41513,2679,2679,0,123,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800009,0,0,0
