#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.059058670000e+08,4.059059280000e+08,2.404918e+01,6.278924e-01,1.563934e+01,5.063425e-01,2.081967e+00,5.262295e+00,4.459016e+00,2.901639e+00,8.524590e-01,8.196721e-02,0.000000e+00,6.503068e-01,1.245053e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.242452e+01,1.594403e+01,1.272809e+01,2469700001
4.059059280000e+08,4.059059890000e+08,2.306557e+01,6.149180e-01,1.531148e+01,5.010068e-01,2.213115e+00,5.049181e+00,4.573771e+00,2.426229e+00,9.016393e-01,1.475410e-01,0.000000e+00,6.638237e-01,1.259398e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.226587e+01,1.550932e+01,1.295322e+01,2469700001
4.059059890000e+08,4.059060500000e+08,2.326229e+01,6.175347e-01,1.565574e+01,5.066078e-01,2.163934e+00,5.016394e+00,4.704918e+00,2.803279e+00,8.524590e-01,1.147541e-01,0.000000e+00,6.730092e-01,1.245338e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.241424e+01,1.590975e+01,1.300837e+01,2469700001
4.059060500000e+08,4.059061110000e+08,2.362295e+01,6.223034e-01,1.609836e+01,5.137193e-01,2.377049e+00,4.901639e+00,4.950819e+00,2.754098e+00,9.836066e-01,1.311475e-01,0.000000e+00,6.814712e-01,1.227343e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.229440e+01,1.552423e+01,1.284053e+01,2469700001
4.059061110000e+08,4.059061720000e+08,2.270492e+01,6.100916e-01,1.500000e+01,4.958847e-01,2.098361e+00,4.868853e+00,4.360656e+00,2.639344e+00,9.344262e-01,9.836066e-02,0.000000e+00,6.606498e-01,1.272286e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.241115e+01,1.603661e+01,1.273945e+01,2469700001
4.059061720000e+08,4.059062330000e+08,2.318033e+01,6.164458e-01,1.531148e+01,5.010068e-01,2.000000e+00,4.442623e+00,4.950819e+00,2.918033e+00,9.344262e-01,6.557377e-02,0.000000e+00,6.605375e-01,1.259273e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240578e+01,1.618489e+01,1.301166e+01,2469700001
4.059062330000e+08,4.059062940000e+08,2.255738e+01,6.081061e-01,1.501639e+01,4.961556e-01,1.983607e+00,4.622951e+00,4.901639e+00,2.557377e+00,7.868853e-01,1.475410e-01,1.639344e-02,6.656977e-01,1.271742e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.225524e+01,1.621584e+01,1.284934e+01,2469700001
4.059062940000e+08,4.059063550000e+08,2.327869e+01,6.177523e-01,1.490164e+01,4.942562e-01,2.147541e+00,4.114754e+00,4.754098e+00,2.754098e+00,9.508197e-01,1.803279e-01,0.000000e+00,6.401408e-01,1.273679e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.224565e+01,1.611540e+01,1.282100e+01,2469700001
4.059063550000e+08,4.059064160000e+08,2.365574e+01,6.227351e-01,1.496721e+01,4.953424e-01,1.983607e+00,4.721312e+00,4.672131e+00,2.491803e+00,9.508197e-01,1.311475e-01,1.639344e-02,6.327096e-01,1.269036e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.234709e+01,1.585127e+01,1.296912e+01,2469700001
4.059064160000e+08,4.059064770000e+08,2.224590e+01,6.038932e-01,1.457377e+01,4.887886e-01,1.819672e+00,4.327869e+00,4.737705e+00,2.819672e+00,8.032787e-01,6.557377e-02,0.000000e+00,6.551216e-01,1.290340e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240359e+01,1.607233e+01,1.288740e+01,2469700001
4.059064770000e+08,4.059065380000e+08,2.365574e+01,6.227351e-01,1.545902e+01,5.034149e-01,2.311476e+00,4.360656e+00,4.868853e+00,2.934426e+00,9.344262e-01,4.918033e-02,0.000000e+00,6.534997e-01,1.252683e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.237827e+01,1.592037e+01,1.290965e+01,2469700001
4.059065380000e+08,4.059065990000e+08,2.362295e+01,6.223034e-01,1.567213e+01,5.068730e-01,2.377049e+00,4.737705e+00,4.770492e+00,2.721312e+00,9.016393e-01,1.639344e-01,0.000000e+00,6.634282e-01,1.244812e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.226119e+01,1.641602e+01,1.298765e+01,2469700001
4.059065990000e+08,4.059066600000e+08,2.272131e+01,6.103118e-01,1.511475e+01,4.977779e-01,2.180328e+00,4.672131e+00,4.180328e+00,3.049180e+00,8.852459e-01,1.475410e-01,0.000000e+00,6.652237e-01,1.267592e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.243720e+01,1.585933e+01,1.293071e+01,2469700001
4.059066600000e+08,4.059067210000e+08,2.368852e+01,6.231665e-01,1.511475e+01,4.977779e-01,1.885246e+00,4.852459e+00,4.639344e+00,2.737705e+00,9.180328e-01,8.196721e-02,0.000000e+00,6.380623e-01,1.264196e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.244707e+01,1.576681e+01,1.291584e+01,2469700001
4.059067210000e+08,4.059067820000e+08,2.352459e+01,6.210064e-01,1.540984e+01,5.026134e-01,1.918033e+00,4.836066e+00,4.754098e+00,2.721312e+00,1.016393e+00,1.639344e-01,0.000000e+00,6.550522e-01,1.254841e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.237648e+01,1.592584e+01,1.291404e+01,2469700001
4.059067820000e+08,4.059068430000e+08,2.313115e+01,6.157914e-01,1.481967e+01,4.928950e-01,2.622951e+00,4.770492e+00,4.196721e+00,2.393443e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.406804e-01,1.277314e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.224258e+01,1.594016e+01,1.291460e+01,2469700001
4.059068430000e+08,4.059069040000e+08,2.321312e+01,6.168815e-01,1.537705e+01,5.020785e-01,1.885246e+00,5.065574e+00,4.557377e+00,2.754098e+00,1.000000e+00,1.147541e-01,0.000000e+00,6.624294e-01,1.256668e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.235427e+01,1.596216e+01,1.289754e+01,2469700001
4.059069040000e+08,4.059069650000e+08,2.309836e+01,6.153549e-01,1.557377e+01,5.052798e-01,2.114754e+00,4.639344e+00,4.770492e+00,2.967213e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.742371e-01,1.248538e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240211e+01,1.558305e+01,1.299737e+01,2469700001
4.059069650000e+08,4.059070260000e+08,2.222951e+01,6.036706e-01,1.480328e+01,4.926223e-01,2.147541e+00,4.245902e+00,4.590164e+00,2.852459e+00,8.196721e-01,1.311475e-01,1.639344e-02,6.659292e-01,1.280865e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240033e+01,1.629503e+01,1.288272e+01,2469700001
4.059070260000e+08,4.059070870000e+08,2.363935e+01,6.225193e-01,1.568852e+01,5.071380e-01,2.311476e+00,4.901639e+00,4.590164e+00,2.901639e+00,8.196721e-01,1.639344e-01,0.000000e+00,6.636616e-01,1.244168e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.233260e+01,1.547440e+01,1.290240e+01,2469700001
4.059070870000e+08,4.059071480000e+08,2.280328e+01,6.114117e-01,1.509836e+01,4.975079e-01,2.016393e+00,4.819672e+00,4.573771e+00,2.409836e+00,1.196721e+00,8.196721e-02,0.000000e+00,6.621136e-01,1.268201e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.233409e+01,1.616612e+01,1.286733e+01,2469700001
4.059072100000e+08,4.059072710000e+08,2.406557e+01,6.281064e-01,1.604918e+01,5.129340e-01,2.278688e+00,5.163934e+00,4.754098e+00,2.803279e+00,9.344262e-01,1.147541e-01,0.000000e+00,6.668937e-01,1.230146e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.237538e+01,1.593666e+01,1.287018e+01,2469800002
4.059072710000e+08,4.059073320000e+08,2.318033e+01,6.164458e-01,1.493443e+01,4.947996e-01,2.229508e+00,4.377049e+00,4.704918e+00,2.672131e+00,7.704918e-01,1.639344e-01,1.639344e-02,6.442716e-01,1.273119e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.223952e+01,1.598890e+01,1.281153e+01,2469800002
4.059073320000e+08,4.059073930000e+08,2.347541e+01,6.203570e-01,1.578689e+01,5.087253e-01,2.295082e+00,4.983606e+00,4.704918e+00,2.704918e+00,9.836066e-01,9.836066e-02,1.639344e-02,6.724860e-01,1.240181e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.226646e+01,1.597435e+01,1.280093e+01,2469800002
4.059073930000e+08,4.059074540000e+08,2.359016e+01,6.218714e-01,1.611475e+01,5.139808e-01,2.147541e+00,5.081967e+00,4.721312e+00,3.098361e+00,9.672131e-01,9.836066e-02,0.000000e+00,6.831133e-01,1.226501e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.231058e+01,1.606714e+01,1.281922e+01,2469800002
4.059074540000e+08,4.059075150000e+08,2.337705e+01,6.190560e-01,1.568852e+01,5.071380e-01,2.344262e+00,4.360656e+00,4.819672e+00,3.163934e+00,9.016393e-01,9.836066e-02,0.000000e+00,6.711080e-01,1.244122e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.228066e+01,1.598077e+01,1.283041e+01,2469800002
4.059075150000e+08,4.059075760000e+08,2.201639e+01,6.007699e-01,1.477049e+01,4.920764e-01,1.983607e+00,4.311475e+00,4.868853e+00,2.803279e+00,6.885246e-01,1.147541e-01,0.000000e+00,6.708861e-01,1.282211e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.235216e+01,1.569923e+01,1.280511e+01,2469800002
4.059075760000e+08,4.059076370000e+08,2.354098e+01,6.212229e-01,1.521311e+01,4.993950e-01,2.327869e+00,4.360656e+00,4.606557e+00,2.918033e+00,8.688524e-01,9.836066e-02,3.278688e-02,6.462396e-01,1.261752e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.226283e+01,1.607629e+01,1.290366e+01,2469800002
4.059076370000e+08,4.059076980000e+08,2.357377e+01,6.216553e-01,1.550820e+01,5.042149e-01,2.163934e+00,4.852459e+00,4.852459e+00,2.901639e+00,6.393443e-01,9.836066e-02,0.000000e+00,6.578581e-01,1.251094e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.225486e+01,1.606163e+01,1.283086e+01,2469800002
4.059076980000e+08,4.059077590000e+08,2.391803e+01,6.261780e-01,1.550820e+01,5.042149e-01,1.934426e+00,4.770492e+00,4.901639e+00,2.819672e+00,9.016393e-01,1.803279e-01,0.000000e+00,6.483893e-01,1.250033e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.241564e+01,1.575645e+01,1.275877e+01,2469800002
4.059077590000e+08,4.059078200000e+08,2.337705e+01,6.190560e-01,1.567213e+01,5.068730e-01,2.131148e+00,4.803279e+00,4.983606e+00,2.704918e+00,9.344262e-01,1.147541e-01,0.000000e+00,6.704068e-01,1.244797e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.234007e+01,1.577448e+01,1.290608e+01,2469800002
4.059078200000e+08,4.059078810000e+08,2.337705e+01,6.190560e-01,1.557377e+01,5.052798e-01,2.442623e+00,4.721312e+00,4.737705e+00,2.721312e+00,7.704918e-01,1.803279e-01,0.000000e+00,6.661991e-01,1.248780e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.219884e+01,1.563336e+01,1.279410e+01,2469800002
4.059078810000e+08,4.059079420000e+08,2.301639e+01,6.142621e-01,1.513115e+01,4.980478e-01,2.049180e+00,4.606557e+00,4.721312e+00,2.557377e+00,1.065574e+00,1.311475e-01,0.000000e+00,6.574074e-01,1.266551e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.233013e+01,1.559578e+01,1.285688e+01,2469800002
4.059079420000e+08,4.059080030000e+08,2.203279e+01,6.009936e-01,1.475410e+01,4.918033e-01,2.131148e+00,4.229508e+00,4.590164e+00,2.704918e+00,1.049180e+00,4.918033e-02,0.000000e+00,6.696429e-01,1.282962e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.236688e+01,1.600444e+01,1.287678e+01,2469800002
4.059080030000e+08,4.059080640000e+08,2.345902e+01,6.201403e-01,1.568852e+01,5.071380e-01,2.377049e+00,4.967213e+00,4.426229e+00,2.803279e+00,9.508197e-01,1.475410e-01,1.639344e-02,6.687631e-01,1.244187e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.239237e+01,1.579217e+01,1.291923e+01,2469800002
4.059080640000e+08,4.059081250000e+08,2.283607e+01,6.118510e-01,1.467213e+01,4.904352e-01,2.196721e+00,4.393443e+00,4.573771e+00,2.557377e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.424982e-01,1.284102e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.233206e+01,1.580659e+01,1.293084e+01,2469800002
4.059081250000e+08,4.059081860000e+08,2.344262e+01,6.199237e-01,1.567213e+01,5.068730e-01,2.098361e+00,4.918033e+00,4.540984e+00,3.196721e+00,8.196721e-01,9.836066e-02,0.000000e+00,6.685315e-01,1.244842e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.232364e+01,1.594812e+01,1.286443e+01,2469800002
4.059081860000e+08,4.059082470000e+08,2.273771e+01,6.105320e-01,1.536066e+01,5.018108e-01,1.819672e+00,4.770492e+00,5.065574e+00,2.639344e+00,1.016393e+00,3.278688e-02,1.639344e-02,6.755587e-01,1.257076e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.223287e+01,1.606360e+01,1.275914e+01,2469800002
4.059082470000e+08,4.059083080000e+08,2.145902e+01,5.931165e-01,1.434426e+01,4.849246e-01,2.081967e+00,4.360656e+00,4.360656e+00,2.655738e+00,8.360656e-01,4.918033e-02,0.000000e+00,6.684492e-01,1.301186e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.238458e+01,1.556743e+01,1.283166e+01,2469800002
4.059083080000e+08,4.059083690000e+08,2.301639e+01,6.142621e-01,1.547541e+01,5.036817e-01,2.262295e+00,4.721312e+00,4.540984e+00,2.934426e+00,9.016393e-01,1.147541e-01,0.000000e+00,6.723647e-01,1.252605e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.222647e+01,1.609513e+01,1.283274e+01,2469800002
4.059083690000e+08,4.059084300000e+08,2.247541e+01,6.070002e-01,1.488525e+01,4.939842e-01,2.000000e+00,4.639344e+00,4.672131e+00,2.704918e+00,8.360656e-01,3.278688e-02,0.000000e+00,6.622903e-01,1.277254e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240683e+01,1.635759e+01,1.295155e+01,2469800002
4.059084300000e+08,4.059084910000e+08,2.327869e+01,6.177523e-01,1.504918e+01,4.966970e-01,1.901639e+00,4.393443e+00,5.032787e+00,2.655738e+00,9.016393e-01,1.639344e-01,0.000000e+00,6.464789e-01,1.268647e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.235512e+01,1.596722e+01,1.281437e+01,2469800002
4.059084910000e+08,4.059085520000e+08,2.245902e+01,6.067789e-01,1.421311e+01,4.827027e-01,1.803279e+00,4.196721e+00,4.852459e+00,2.442623e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.328467e-01,1.302305e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.230519e+01,1.599504e+01,1.283104e+01,2469800002
4.059085520000e+08,4.059086130000e+08,2.332787e+01,6.184044e-01,1.560656e+01,5.058115e-01,2.131148e+00,4.852459e+00,4.540984e+00,2.852459e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.690091e-01,1.247445e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.244139e+01,1.555410e+01,1.291028e+01,2469800002
4.059086130000e+08,4.059086740000e+08,2.316393e+01,6.162277e-01,1.539344e+01,5.023460e-01,2.377049e+00,4.606557e+00,4.590164e+00,2.737705e+00,8.852459e-01,1.967213e-01,0.000000e+00,6.645435e-01,1.256055e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.218265e+01,1.595475e+01,1.278244e+01,2469800002
4.059086740000e+08,4.059087350000e+08,2.283607e+01,6.118510e-01,1.459016e+01,4.890634e-01,2.098361e+00,4.295082e+00,4.590164e+00,2.622951e+00,8.852459e-01,8.196721e-02,1.639344e-02,6.389088e-01,1.286922e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.235585e+01,1.578674e+01,1.286708e+01,2469800002
4.059087350000e+08,4.059087960000e+08,2.304918e+01,6.146994e-01,1.467213e+01,4.904352e-01,2.016393e+00,4.704918e+00,4.688525e+00,2.459016e+00,7.377049e-01,4.918033e-02,1.639344e-02,6.365576e-01,1.282756e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.225352e+01,1.591184e+01,1.282302e+01,2469800002
4.059087960000e+08,4.059088570000e+08,2.337705e+01,6.190560e-01,1.573771e+01,5.079322e-01,2.278688e+00,4.950819e+00,4.885246e+00,2.770492e+00,6.721311e-01,1.803279e-01,0.000000e+00,6.732118e-01,1.242079e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240625e+01,1.557260e+01,1.281553e+01,2469800002
4.059088570000e+08,4.059089180000e+08,2.254098e+01,6.078851e-01,1.488525e+01,4.939842e-01,1.934426e+00,4.327869e+00,4.934426e+00,2.672131e+00,9.180328e-01,9.836066e-02,0.000000e+00,6.603636e-01,1.277166e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.236982e+01,1.593999e+01,1.285187e+01,2469800002
4.059089180000e+08,4.059089790000e+08,2.208197e+01,6.016639e-01,1.511475e+01,4.977779e-01,2.360656e+00,4.688525e+00,4.327869e+00,2.754098e+00,8.852459e-01,9.836066e-02,0.000000e+00,6.844841e-01,1.266218e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.239761e+01,1.582701e+01,1.293394e+01,2469800002
4.059089790000e+08,4.059090400000e+08,2.283607e+01,6.118510e-01,1.503279e+01,4.964263e-01,2.278688e+00,4.131147e+00,4.721312e+00,2.967213e+00,8.196721e-01,1.147541e-01,0.000000e+00,6.582915e-01,1.270754e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.243369e+01,1.603773e+01,1.292442e+01,2469800002
4.059090400000e+08,4.059091010000e+08,2.285246e+01,6.120706e-01,1.522951e+01,4.996639e-01,1.885246e+00,4.967213e+00,4.491803e+00,2.639344e+00,1.032787e+00,2.131148e-01,0.000000e+00,6.664276e-01,1.262816e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.224887e+01,1.594930e+01,1.289892e+01,2469800002
4.059091580000e+08,4.059092190000e+08,2.204918e+01,6.012170e-01,1.396721e+01,4.785088e-01,1.950820e+00,4.229508e+00,4.327869e+00,2.426229e+00,9.180328e-01,1.147541e-01,0.000000e+00,6.334572e-01,1.313892e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.228193e+01,1.612172e+01,1.289049e+01,2469800003
4.059092190000e+08,4.059092800000e+08,2.222951e+01,6.036706e-01,1.457377e+01,4.887886e-01,2.180328e+00,4.360656e+00,4.311475e+00,2.721312e+00,8.852459e-01,9.836066e-02,1.639344e-02,6.556047e-01,1.290386e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.242070e+01,1.581866e+01,1.297672e+01,2469800003
4.059092800000e+08,4.059093410000e+08,2.355738e+01,6.214391e-01,1.485246e+01,4.934399e-01,1.967213e+00,4.590164e+00,4.885246e+00,2.655738e+00,6.557377e-01,9.836066e-02,0.000000e+00,6.304802e-01,1.273287e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.245199e+01,1.633466e+01,1.293753e+01,2469800003
4.059093410000e+08,4.059094020000e+08,2.424590e+01,6.304552e-01,1.552459e+01,5.044814e-01,2.311476e+00,4.901639e+00,4.344262e+00,3.065574e+00,8.032787e-01,9.836066e-02,0.000000e+00,6.402975e-01,1.247897e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.230053e+01,1.615723e+01,1.291320e+01,2469800003
4.059094020000e+08,4.059094630000e+08,2.291803e+01,6.129482e-01,1.483607e+01,4.931675e-01,2.032787e+00,4.754098e+00,4.426229e+00,2.786885e+00,6.721311e-01,1.639344e-01,0.000000e+00,6.473534e-01,1.277871e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.252674e+01,1.575028e+01,1.292022e+01,2469800003
4.059094630000e+08,4.059095240000e+08,2.195082e+01,5.998746e-01,1.419672e+01,4.824242e-01,2.065574e+00,4.180328e+00,4.573771e+00,2.442623e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.467513e-01,1.306227e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.241582e+01,1.597090e+01,1.301282e+01,2469800003
4.059095240000e+08,4.059095850000e+08,2.272131e+01,6.103118e-01,1.485246e+01,4.934399e-01,2.278688e+00,4.442623e+00,4.557377e+00,2.540984e+00,9.508197e-01,8.196721e-02,0.000000e+00,6.536797e-01,1.278026e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.252252e+01,1.571358e+01,1.276633e+01,2469800003
4.059095850000e+08,4.059096460000e+08,2.324590e+01,6.173171e-01,1.506557e+01,4.969674e-01,2.000000e+00,5.131147e+00,4.639344e+00,2.524590e+00,6.065574e-01,1.475410e-01,1.639344e-02,6.480959e-01,1.268217e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.226442e+01,1.618009e+01,1.274254e+01,2469800003
4.059096460000e+08,4.059097070000e+08,2.226229e+01,6.041156e-01,1.462295e+01,4.896126e-01,2.327869e+00,4.295082e+00,4.180328e+00,2.885246e+00,8.852459e-01,3.278688e-02,1.639344e-02,6.568483e-01,1.288326e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.220537e+01,1.616345e+01,1.281514e+01,2469800003
4.059097070000e+08,4.059097680000e+08,2.180328e+01,5.978552e-01,1.436066e+01,4.852016e-01,2.081967e+00,4.295082e+00,4.278688e+00,2.819672e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.586466e-01,1.300177e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.221996e+01,1.597477e+01,1.290286e+01,2469800003
4.059097680000e+08,4.059098290000e+08,2.296721e+01,6.136055e-01,1.522951e+01,4.996639e-01,2.131148e+00,4.754098e+00,4.360656e+00,3.000000e+00,8.688524e-01,1.147541e-01,0.000000e+00,6.630978e-01,1.262762e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.240807e+01,1.583477e+01,1.286664e+01,2469800003
4.059098290000e+08,4.059098900000e+08,2.360656e+01,6.220874e-01,1.568852e+01,5.071380e-01,2.098361e+00,5.016394e+00,4.819672e+00,2.754098e+00,9.344262e-01,4.918033e-02,1.639344e-02,6.645833e-01,1.244187e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.218203e+01,1.610565e+01,1.287942e+01,2469800003
4.059098900000e+08,4.059099510000e+08,2.247541e+01,6.070002e-01,1.473771e+01,4.915300e-01,2.065574e+00,4.491803e+00,4.622951e+00,2.688524e+00,7.540984e-01,1.147541e-01,0.000000e+00,6.557258e-01,1.283201e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.253848e+01,1.578009e+01,1.300312e+01,2469800003
4.059099510000e+08,4.059100120000e+08,2.193443e+01,5.996505e-01,1.440984e+01,4.860317e-01,2.327869e+00,4.459016e+00,4.213115e+00,2.590164e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.569507e-01,1.297826e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.246940e+01,1.552731e+01,1.280363e+01,2469800003
