#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810304000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,12325200028
2.810304000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,12325200029
2.810340000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200030
2.810340000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200031
2.810340000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200032
2.810376000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200033
2.810394000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200034
2.810430000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200035
2.810448000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200036
2.810484000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200037
2.810502000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200038
2.810502000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200039
2.810520000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,12325200040
2.810538000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12325200041
2.810574000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12325200001
2.810592000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12325300002
2.810628000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12325300003
2.810646000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12325300004
2.810682000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12325300005
2.810700000000e+08,2.000000e+01,2.100000e+01,9.900000e+02,12325300006
2.810718000000e+08,2.000000e+01,2.100000e+01,9.900000e+02,12325300007
2.810754000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12325300008
2.810754000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12325300009
2.810772000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12325300010
2.810808000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300011
2.810808000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300012
2.810826000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300013
2.810826000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300014
2.810844000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300015
2.810862000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300016
2.810898000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12325300017
2.810916000000e+08,2.000000e+01,2.100000e+01,9.940000e+02,12325300018
2.810934000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12325300019
2.810952000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12325300020
2.810970000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300021
2.810970000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300022
2.811006000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300023
2.811024000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300024
2.811042000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300025
2.811060000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300026
2.811096000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12325300027
2.811096000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12325300028
2.811132000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300029
2.811150000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300030
2.811186000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300031
2.811204000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300032
2.811240000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12325300033
2.811258000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300034
2.811276000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300035
2.811312000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300036
2.811330000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300037
2.811366000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300038
2.811384000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300039
2.811402000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300040
