#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.992485430000e+08,3.992486040000e+08,9.590164e+00,3.965045e-01,1.639344e-01,5.184062e-02,0.000000e+00,8.196721e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.709402e-02,5.359202e-03,1.949000e+01,2.564000e+01,1.013000e+03,7.330000e+00,1.120000e+01,1.062000e+01,62462000001
3.992486040000e+08,3.992486650000e+08,9.573771e+00,3.961654e-01,9.836066e-02,4.015557e-02,0.000000e+00,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.027397e-02,4.172730e-03,1.949000e+01,2.564000e+01,1.013000e+03,4.850000e+00,1.055000e+01,8.916667e+00,62462000001
3.992486650000e+08,3.992487260000e+08,9.032787e+00,3.848096e-01,1.639344e-01,5.184062e-02,1.639344e-02,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.814882e-02,5.686843e-03,1.949000e+01,2.564000e+01,1.013000e+03,5.440000e+00,1.034000e+01,1.280000e+01,62462000001
3.992487260000e+08,3.992487870000e+08,9.311476e+00,3.907008e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.232394e-02,4.629221e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.018571e+01,9.200000e+00,1.138571e+01,62462000001
3.992487870000e+08,3.992488480000e+08,8.950820e+00,3.830597e-01,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,1.098901e-02,4.461527e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.666667e+00,1.046667e+01,1.108333e+01,62462000001
3.992488480000e+08,3.992489090000e+08,9.409836e+00,3.927590e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.475410e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.310104e-02,7.467160e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.293684e+01,1.065789e+01,1.074211e+01,62462000001
3.992489090000e+08,3.992489700000e+08,9.245902e+00,3.893227e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.319149e-03,3.062834e-03,1.949000e+01,2.564000e+01,1.013000e+03,4.766667e+00,1.056667e+01,1.066667e+01,62462000001
3.992489700000e+08,3.992490310000e+08,9.000000e+00,3.841107e-01,8.196721e-02,3.665685e-02,0.000000e+00,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.107468e-03,4.054394e-03,1.949000e+01,2.564000e+01,1.013000e+03,4.720000e+00,1.034000e+01,1.312000e+01,62462000001
3.992490310000e+08,3.992490920000e+08,9.377049e+00,3.920741e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.048951e-02,4.259806e-03,1.949000e+01,2.564000e+01,1.013000e+03,7.933333e+00,1.073333e+01,1.061667e+01,62462000001
3.992491490000e+08,3.992492100000e+08,9.327868e+00,3.910446e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.029877e-03,3.502562e-03,1.955000e+01,2.512000e+01,1.012000e+03,8.600000e+00,9.674999e+00,9.750000e+00,62462000002
3.992492100000e+08,3.992492710000e+08,9.213115e+00,3.886318e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.117438e-03,3.546032e-03,1.955000e+01,2.512000e+01,1.012000e+03,5.900000e+00,1.082500e+01,1.140000e+01,62462000002
3.992492710000e+08,3.992493320000e+08,9.360656e+00,3.917313e-01,1.475410e-01,4.918033e-02,0.000000e+00,9.836066e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.576182e-02,5.212370e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.326667e+01,1.038889e+01,1.068889e+01,62462000002
3.992493320000e+08,3.992493930000e+08,8.311476e+00,3.691256e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.861933e-03,4.388589e-03,1.955000e+01,2.512000e+01,1.012000e+03,2.220000e+00,1.110000e+01,1.044000e+01,62462000002
3.992493930000e+08,3.992494540000e+08,8.901639e+00,3.820059e-01,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.473297e-02,5.170376e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.345000e+01,1.176250e+01,1.063750e+01,62462000002
3.992494540000e+08,3.992495150000e+08,9.590164e+00,3.965045e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.547009e-03,3.805969e-03,1.955000e+01,2.512000e+01,1.012000e+03,4.740000e+00,1.020000e+01,1.254000e+01,62462000002
3.992495150000e+08,3.992495760000e+08,8.655738e+00,3.766926e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.136364e-02,4.612751e-03,1.955000e+01,2.512000e+01,1.012000e+03,9.783334e+00,9.383334e+00,1.150000e+01,62462000002
3.992495760000e+08,3.992496370000e+08,8.737705e+00,3.784720e-01,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.125704e-02,4.569726e-03,1.955000e+01,2.512000e+01,1.012000e+03,9.866666e+00,1.066667e+01,1.093333e+01,62462000002
3.992496370000e+08,3.992496980000e+08,9.557377e+00,3.958261e-01,2.786885e-01,6.759189e-02,4.918033e-02,1.311475e-01,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.915952e-02,6.968348e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.364706e+01,1.141765e+01,1.341177e+01,62462000002
3.992496980000e+08,3.992497590000e+08,9.163935e+00,3.875931e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.155635e-03,3.564994e-03,1.955000e+01,2.512000e+01,1.012000e+03,5.925000e+00,1.087500e+01,1.062500e+01,62462000002
3.992497590000e+08,3.992498200000e+08,1.000000e+01,4.048882e-01,1.475410e-01,4.918033e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.475410e-02,4.881618e-03,1.955000e+01,2.512000e+01,1.012000e+03,8.133333e+00,1.116667e+01,1.075556e+01,62462000002
3.992498200000e+08,3.992498810000e+08,9.409836e+00,3.927590e-01,1.475410e-01,4.918033e-02,3.278688e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.567944e-02,5.185345e-03,1.955000e+01,2.512000e+01,1.012000e+03,5.277778e+00,1.154444e+01,1.133333e+01,62462000002
3.992498810000e+08,3.992499420000e+08,9.770492e+00,4.002149e-01,2.295082e-01,6.133865e-02,3.278688e-02,1.147541e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.348993e-02,6.203776e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.247143e+01,1.035714e+01,1.042857e+01,62462000002
3.992499420000e+08,3.992500030000e+08,8.442623e+00,3.720264e-01,1.967213e-01,5.678855e-02,1.639344e-02,6.557377e-02,1.639344e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.330097e-02,6.647583e-03,1.955000e+01,2.512000e+01,1.012000e+03,9.183333e+00,1.159167e+01,1.181667e+01,62462000002
3.992500030000e+08,3.992500640000e+08,8.868853e+00,3.813018e-01,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.293900e-02,4.858741e-03,1.955000e+01,2.512000e+01,1.012000e+03,3.414286e+00,1.080000e+01,1.138571e+01,62462000002
3.992500640000e+08,3.992501250000e+08,8.967213e+00,3.834103e-01,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,3.278688e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.462523e-02,5.132848e-03,1.955000e+01,2.512000e+01,1.012000e+03,8.950000e+00,1.183750e+01,1.101250e+01,62462000002
3.992501250000e+08,3.992501860000e+08,9.032787e+00,3.848096e-01,9.836066e-02,4.015557e-02,3.278688e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.088929e-02,4.421264e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.376667e+01,1.053333e+01,1.235000e+01,62462000002
3.992501860000e+08,3.992502470000e+08,9.049180e+00,3.851587e-01,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.268116e-02,4.762540e-03,1.955000e+01,2.512000e+01,1.012000e+03,9.142857e+00,1.142857e+01,8.771429e+00,62462000002
3.992502470000e+08,3.992503080000e+08,8.639344e+00,3.763357e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.590133e-03,3.780636e-03,1.955000e+01,2.512000e+01,1.012000e+03,2.132500e+01,1.165000e+01,9.175000e+00,62462000002
3.992503080000e+08,3.992503690000e+08,8.508197e+00,3.734684e-01,1.311475e-01,4.636766e-02,1.639344e-02,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.541426e-02,5.407598e-03,1.955000e+01,2.512000e+01,1.012000e+03,5.150000e+00,1.053750e+01,1.122500e+01,62462000002
3.992503690000e+08,3.992504300000e+08,8.622951e+00,3.759785e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.604563e-03,3.787796e-03,1.955000e+01,2.512000e+01,1.012000e+03,5.950000e+00,1.210000e+01,1.390000e+01,62462000002
3.992504300000e+08,3.992504910000e+08,8.737705e+00,3.784720e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.380863e-03,4.175526e-03,1.955000e+01,2.512000e+01,1.012000e+03,9.840000e+00,1.112000e+01,8.420000e+00,62462000002
3.992504910000e+08,3.992505520000e+08,9.229508e+00,3.889774e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.552398e-03,2.507459e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.740000e+01,1.465000e+01,1.015000e+01,62462000002
3.992505520000e+08,3.992506130000e+08,9.606558e+00,3.968432e-01,2.131148e-01,5.910740e-02,1.639344e-02,8.196721e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.218430e-02,6.084187e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.137692e+01,1.064615e+01,1.070769e+01,62462000002
3.992506130000e+08,3.992506740000e+08,8.655738e+00,3.766926e-01,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.515152e-02,5.316132e-03,1.955000e+01,2.512000e+01,1.012000e+03,3.912500e+00,1.093750e+01,1.095000e+01,62462000002
3.992506740000e+08,3.992507350000e+08,9.426229e+00,3.931009e-01,1.639344e-01,5.184062e-02,1.639344e-02,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.739130e-02,5.451581e-03,1.955000e+01,2.512000e+01,1.012000e+03,4.770000e+00,1.080000e+01,1.247000e+01,62462000002
3.992507350000e+08,3.992507960000e+08,8.819673e+00,3.802431e-01,2.131148e-01,5.910740e-02,0.000000e+00,4.918033e-02,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.416357e-02,6.620304e-03,1.955000e+01,2.512000e+01,1.012000e+03,6.576923e+00,1.012308e+01,1.164615e+01,62462000002
3.992507960000e+08,3.992508570000e+08,9.163935e+00,3.875931e-01,1.639344e-01,5.184062e-02,0.000000e+00,3.278688e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.788909e-02,5.606198e-03,1.955000e+01,2.512000e+01,1.012000e+03,7.139999e+00,1.148000e+01,1.194000e+01,62462000002
3.992508570000e+08,3.992509180000e+08,9.245902e+00,3.893227e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.865248e-03,3.947047e-03,1.955000e+01,2.512000e+01,1.012000e+03,9.539999e+00,1.066000e+01,1.056000e+01,62462000002
3.992509180000e+08,3.992509790000e+08,8.311476e+00,3.691256e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.889546e-03,3.929181e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.195000e+01,1.070000e+01,1.075000e+01,62462000002
3.992509790000e+08,3.992510400000e+08,8.868853e+00,3.813018e-01,1.967213e-01,5.678855e-02,3.278688e-02,3.278688e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.218115e-02,6.331732e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.070000e+01,1.144167e+01,9.883333e+00,62462000002
3.992510400000e+08,3.992511010000e+08,8.524590e+00,3.738280e-01,9.836066e-02,4.015557e-02,0.000000e+00,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.153846e-02,4.683302e-03,1.955000e+01,2.512000e+01,1.012000e+03,1.600000e+00,1.031667e+01,8.350000e+00,62462000002
3.992511280000e+08,3.992511890000e+08,9.180327e+00,3.879397e-01,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-02,5.014556e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.786250e+01,9.662499e+00,1.148750e+01,62462000003
3.992511890000e+08,3.992512500000e+08,9.639344e+00,3.975199e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.102041e-03,2.938141e-03,1.953000e+01,2.494000e+01,1.012000e+03,2.310000e+01,1.033333e+01,1.030000e+01,62462000003
3.992512500000e+08,3.992513110000e+08,8.655738e+00,3.766926e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.136364e-02,4.612751e-03,1.953000e+01,2.494000e+01,1.012000e+03,5.816667e+00,1.091667e+01,1.325000e+01,62462000003
3.992513110000e+08,3.992513720000e+08,9.196721e+00,3.882859e-01,1.475410e-01,4.918033e-02,1.639344e-02,4.918033e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.604278e-02,5.304525e-03,1.953000e+01,2.494000e+01,1.012000e+03,6.300000e+00,1.132222e+01,9.622222e+00,62462000003
3.992513720000e+08,3.992514330000e+08,9.278688e+00,3.900124e-01,1.311475e-01,4.636766e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.413428e-02,4.961779e-03,1.953000e+01,2.494000e+01,1.012000e+03,4.437500e+00,1.195000e+01,1.042500e+01,62462000003
3.992514330000e+08,3.992514940000e+08,9.721312e+00,3.992064e-01,1.311475e-01,4.636766e-02,1.639344e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.349073e-02,4.737409e-03,1.953000e+01,2.494000e+01,1.012000e+03,9.062500e+00,1.158750e+01,1.188750e+01,62462000003
3.992514940000e+08,3.992515550000e+08,8.459017e+00,3.723874e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.744186e-02,5.763027e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.471111e+01,1.077778e+01,1.051111e+01,62462000003
3.992515550000e+08,3.992516160000e+08,9.934426e+00,4.035585e-01,1.475410e-01,4.918033e-02,1.639344e-02,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.485149e-02,4.913596e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.176667e+01,1.041111e+01,1.013333e+01,62462000003
3.992516160000e+08,3.992516770000e+08,9.295082e+00,3.903567e-01,1.147541e-01,4.337297e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.234568e-02,4.637335e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.180000e+01,9.514285e+00,1.051429e+01,62462000003
3.992516770000e+08,3.992517380000e+08,9.278688e+00,3.900124e-01,1.475410e-01,4.918033e-02,0.000000e+00,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.590106e-02,5.258044e-03,1.953000e+01,2.494000e+01,1.012000e+03,3.388889e+00,1.271111e+01,1.163333e+01,62462000003
3.992517380000e+08,3.992517990000e+08,9.098361e+00,3.862039e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.081081e-02,4.389573e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.111667e+01,1.170000e+01,9.083333e+00,62462000003
3.992517990000e+08,3.992518600000e+08,9.180327e+00,3.879397e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.071429e-02,4.350593e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.153333e+01,1.101667e+01,1.351667e+01,62462000003
3.992518600000e+08,3.992519210000e+08,9.016394e+00,3.844603e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.272727e-03,3.623116e-03,1.953000e+01,2.494000e+01,1.012000e+03,1.900000e+00,9.975000e+00,8.575000e+00,62462000003
