#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.051800000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,60468900039
4.051812000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,60468900040
4.051830000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,60468900041
4.051842000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,60468900042
4.051854000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,60468900043
4.051872000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,60468900044
4.051884000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,60468900045
4.051896000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,60468900046
4.051914000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,60468900047
4.051926000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,60468900048
4.051938000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,60468900049
4.051956000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900050
4.051968000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900051
4.051980000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900052
4.051998000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900053
4.052010000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900054
4.052022000000e+08,2.200000e+01,1.400000e+01,9.830000e+02,60468900055
4.052040000000e+08,2.200000e+01,1.400000e+01,9.830000e+02,60468900056
4.052052000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,60468900057
4.052070000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,60468900058
4.052082000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,60468900059
4.052094000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,60468900060
4.052112000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,60468900061
4.052118000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,60468900001
4.052136000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,60468900002
4.052148000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,60468900003
4.052166000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,60469000004
4.052178000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,60469000005
4.052190000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,60469000006
4.052208000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,60469000007
4.052220000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,60469000008
4.052238000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,60469000009
4.052250000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,60469000010
4.052268000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,60469000011
4.052280000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,60469000012
4.052298000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,60469000013
4.052310000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,60469000014
4.052328000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,60469000015
4.052340000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,60469000016
4.052358000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,60469000017
4.052370000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,60469000018
4.052388000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60469000019
4.052400000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,60469000020
4.052418000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,60469000021
4.052430000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,60469000022
4.052442000000e+08,2.300000e+01,2.200000e+01,9.900000e+02,60469000023
4.052460000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,60469000024
4.052478000000e+08,2.200000e+01,2.500000e+01,9.900000e+02,60469000025
4.052490000000e+08,2.300000e+01,2.500000e+01,9.900000e+02,60469000026
4.052508000000e+08,2.400000e+01,2.400000e+01,9.900000e+02,60469000027
4.052520000000e+08,2.400000e+01,2.400000e+01,9.910000e+02,60469000028
4.052538000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,60469000029
4.052550000000e+08,2.500000e+01,2.200000e+01,9.910000e+02,60469000030
4.052562000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,60469000031
4.052580000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,60469000032
4.052592000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,60469000033
4.052610000000e+08,2.400000e+01,2.000000e+01,9.900000e+02,60469000034
4.052622000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,60469000035
4.052634000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,60469000037
4.052652000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,60469000038
4.052664000000e+08,2.400000e+01,2.100000e+01,9.900000e+02,60469000039
4.052682000000e+08,2.400000e+01,2.000000e+01,9.900000e+02,60469000040
4.052694000000e+08,2.400000e+01,2.000000e+01,9.900000e+02,60469000041
4.052700000000e+08,2.400000e+01,2.000000e+01,9.900000e+02,60469000042
4.052724000000e+08,2.400000e+01,1.900000e+01,9.900000e+02,60469000043
4.052736000000e+08,2.400000e+01,1.900000e+01,9.900000e+02,60469000044
4.052748000000e+08,2.400000e+01,1.900000e+01,9.900000e+02,60469000045
4.052766000000e+08,2.400000e+01,1.900000e+01,9.900000e+02,60469000046
4.052778000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,60469000047
4.052796000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,60469000048
4.052808000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,60469000049
4.052820000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,60469000050
4.052838000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,60469000051
4.052850000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,60469000052
4.052868000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,60469000053
4.052880000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,60469000054
4.052892000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,60469000055
4.052910000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,60469000056
4.052922000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,60469000057
4.052934000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,60469000058
4.052952000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,60469000059
