#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181956000000e+08,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181969800000e+08,1.780000e+01,6.300000e+00,1.014000e+03,31368200056
3.181983600000e+08,1.780000e+01,6.200000e+00,1.014000e+03,31368200057
3.181997400000e+08,1.790000e+01,6.200000e+00,1.014000e+03,31368200058
3.182011200000e+08,1.790000e+01,6.200000e+00,1.014000e+03,31368200059
3.182025000000e+08,1.800000e+01,6.400000e+00,1.014000e+03,31368200060
3.182038200000e+08,1.800000e+01,6.400000e+00,1.014000e+03,31368200061
3.182052000000e+08,1.800000e+01,6.400000e+00,1.013000e+03,31368200062
3.182065200000e+08,1.800000e+01,6.400000e+00,1.013000e+03,31368200063
3.182078400000e+08,1.790000e+01,6.400000e+00,1.014000e+03,31368300001
3.182092200000e+08,1.780000e+01,6.300000e+00,1.013000e+03,31368300002
3.182104800000e+08,1.770000e+01,6.300000e+00,1.013000e+03,31368300003
3.182118600000e+08,1.770000e+01,6.100000e+00,1.013000e+03,31368300004
3.182131800000e+08,1.760000e+01,6.100000e+00,1.013000e+03,31368300005
3.182145600000e+08,1.750000e+01,5.900000e+00,1.013000e+03,31368300006
3.182158800000e+08,1.740000e+01,5.600000e+00,1.013000e+03,31368300007
3.182172000000e+08,1.720000e+01,5.100000e+00,1.013000e+03,31368300008
3.182183400000e+08,1.710000e+01,4.800000e+00,1.013000e+03,31368300009
3.182197200000e+08,1.700000e+01,4.900000e+00,1.013000e+03,31368300010
3.182210400000e+08,1.690000e+01,4.900000e+00,1.013000e+03,31368300011
3.182223600000e+08,1.680000e+01,4.800000e+00,1.013000e+03,31368300012
3.182236800000e+08,1.670000e+01,4.900000e+00,1.013000e+03,31368300013
3.182250000000e+08,1.670000e+01,4.900000e+00,1.013000e+03,31368300014
3.182263200000e+08,1.670000e+01,5.000000e+00,1.013000e+03,31368300015
3.182276400000e+08,1.670000e+01,5.100000e+00,1.013000e+03,31368300016
3.182290200000e+08,1.670000e+01,5.300000e+00,1.013000e+03,31368300017
3.182302800000e+08,1.680000e+01,5.400000e+00,1.013000e+03,31368300018
3.182316600000e+08,1.710000e+01,5.500000e+00,1.013000e+03,31368300019
3.182330400000e+08,1.720000e+01,5.600000e+00,1.013000e+03,31368300020
3.182343600000e+08,1.730000e+01,5.600000e+00,1.013000e+03,31368300021
3.182357400000e+08,1.730000e+01,5.600000e+00,1.013000e+03,31368300022
3.182371200000e+08,1.740000e+01,5.700000e+00,1.013000e+03,31368300023
3.182385000000e+08,1.740000e+01,5.900000e+00,1.013000e+03,31368300024
3.182398800000e+08,1.750000e+01,5.900000e+00,1.013000e+03,31368300025
3.182412600000e+08,1.750000e+01,6.000000e+00,1.013000e+03,31368300026
3.182426400000e+08,1.760000e+01,6.500000e+00,1.013000e+03,31368300027
3.182440200000e+08,1.760000e+01,6.500000e+00,1.014000e+03,31368300028
3.182454000000e+08,1.770000e+01,6.600000e+00,1.014000e+03,31368300029
3.182468400000e+08,1.670000e+01,7.500000e+00,1.014000e+03,31368300030
3.182482800000e+08,1.740000e+01,7.500000e+00,1.013000e+03,31368300031
3.182497200000e+08,1.760000e+01,7.700000e+00,1.014000e+03,31368300032
3.182512200000e+08,1.770000e+01,7.800000e+00,1.014000e+03,31368300033
3.182526600000e+08,1.780000e+01,7.700000e+00,1.013000e+03,31368300034
3.182541600000e+08,1.780000e+01,7.700000e+00,1.013000e+03,31368300035
3.182556000000e+08,1.780000e+01,7.800000e+00,1.013000e+03,31368300036
3.182570400000e+08,1.780000e+01,7.900000e+00,1.013000e+03,31368300037
3.182584200000e+08,1.780000e+01,7.900000e+00,1.013000e+03,31368300038
3.182598600000e+08,1.780000e+01,8.400000e+00,1.012000e+03,31368300039
3.182613000000e+08,1.730000e+01,9.800000e+00,1.012000e+03,31368300040
3.182627400000e+08,1.700000e+01,1.130000e+01,1.012000e+03,31368300041
3.182641800000e+08,1.750000e+01,9.100000e+00,1.012000e+03,31368300042
3.182656200000e+08,1.780000e+01,8.100000e+00,1.012000e+03,31368300043
3.182671200000e+08,1.780000e+01,7.900000e+00,1.012000e+03,31368300044
3.182686200000e+08,1.770000e+01,8.200000e+00,1.013000e+03,31368300045
