#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528550030000e+08,3.528550640000e+08,4.503279e+01,8.592104e-01,2.839344e+01,6.822509e-01,6.305060e-01,9.209138e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528550640000e+08,3.528551250000e+08,4.545901e+01,8.632669e-01,2.818033e+01,6.796857e-01,6.199062e-01,9.217931e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528551250000e+08,3.528551860000e+08,4.457377e+01,8.548202e-01,2.781967e+01,6.753223e-01,6.241265e-01,9.288650e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528551860000e+08,3.528552470000e+08,4.655738e+01,8.736336e-01,2.840984e+01,6.824479e-01,6.102113e-01,9.151570e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528552730000e+08,3.528553340000e+08,4.534426e+01,8.621766e-01,2.873771e+01,6.863745e-01,6.337672e-01,9.160463e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528553340000e+08,3.528553950000e+08,4.455738e+01,8.546630e-01,2.785246e+01,6.757202e-01,6.250920e-01,9.285592e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528553950000e+08,3.528554560000e+08,4.608197e+01,8.691617e-01,2.840984e+01,6.824479e-01,6.165066e-01,9.171015e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528554560000e+08,3.528555170000e+08,4.421312e+01,8.513549e-01,2.757377e+01,6.723310e-01,6.236559e-01,9.328774e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528555170000e+08,3.528555780000e+08,4.708197e+01,8.785417e-01,2.949180e+01,6.953216e-01,6.263928e-01,9.026903e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528555780000e+08,3.528556390000e+08,4.542623e+01,8.629556e-01,2.868852e+01,6.857869e-01,6.315410e-01,9.163832e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528556390000e+08,3.528557000000e+08,4.488525e+01,8.578017e-01,2.800000e+01,6.775075e-01,6.238130e-01,9.257899e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528557000000e+08,3.528557610000e+08,4.572131e+01,8.657539e-01,2.839344e+01,6.822509e-01,6.210111e-01,9.186259e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528557610000e+08,3.528558220000e+08,4.452459e+01,8.543485e-01,2.724590e+01,6.683219e-01,6.119293e-01,9.350636e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528558220000e+08,3.528558830000e+08,4.644262e+01,8.725563e-01,2.924590e+01,6.924168e-01,6.297212e-01,9.072256e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528558830000e+08,3.528559440000e+08,4.711475e+01,8.788475e-01,2.829508e+01,6.810681e-01,6.005567e-01,9.136107e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528559440000e+08,3.528560050000e+08,4.547541e+01,8.634226e-01,2.822951e+01,6.802785e-01,6.207643e-01,9.212229e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528560050000e+08,3.528560660000e+08,4.603279e+01,8.686978e-01,2.826229e+01,6.806734e-01,6.139601e-01,9.187294e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528560660000e+08,3.528561270000e+08,4.642623e+01,8.724023e-01,2.854098e+01,6.840212e-01,6.147599e-01,9.144751e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528561270000e+08,3.528561880000e+08,4.431147e+01,8.523014e-01,2.827869e+01,6.808708e-01,6.381798e-01,9.242617e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528561880000e+08,3.528562490000e+08,4.542623e+01,8.629556e-01,2.826229e+01,6.806734e-01,6.221581e-01,9.210585e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528562810000e+08,3.528563420000e+08,4.537705e+01,8.624883e-01,2.759016e+01,6.725309e-01,6.080202e-01,9.279141e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528563420000e+08,3.528564030000e+08,4.560656e+01,8.646667e-01,2.834426e+01,6.816598e-01,6.214953e-01,9.195514e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528564030000e+08,3.528564640000e+08,4.545901e+01,8.632669e-01,2.721312e+01,6.679196e-01,5.986297e-01,9.308438e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528564640000e+08,3.528565250000e+08,4.559016e+01,8.645113e-01,2.826229e+01,6.806734e-01,6.199209e-01,9.204593e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528565250000e+08,3.528565860000e+08,4.600000e+01,8.683884e-01,2.898361e+01,6.893048e-01,6.300784e-01,9.113985e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528565860000e+08,3.528566470000e+08,4.539344e+01,8.626441e-01,2.777049e+01,6.747251e-01,6.117732e-01,9.261397e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528566470000e+08,3.528567080000e+08,4.614754e+01,8.697799e-01,2.855738e+01,6.842176e-01,6.188277e-01,9.153903e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528567080000e+08,3.528567690000e+08,4.416393e+01,8.508812e-01,2.691803e+01,6.642885e-01,6.095026e-01,9.399355e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528567690000e+08,3.528568300000e+08,4.665574e+01,8.745560e-01,2.914754e+01,6.912514e-01,6.247365e-01,9.076097e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528568300000e+08,3.528568910000e+08,4.467213e+01,8.557628e-01,2.667213e+01,6.612473e-01,5.970642e-01,9.396047e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528568910000e+08,3.528569520000e+08,4.431147e+01,8.523014e-01,2.765574e+01,6.733296e-01,6.241214e-01,9.316125e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528569520000e+08,3.528570130000e+08,4.549180e+01,8.635782e-01,2.836065e+01,6.818569e-01,6.234234e-01,9.197859e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528570130000e+08,3.528570740000e+08,4.631147e+01,8.713235e-01,2.842623e+01,6.826447e-01,6.138053e-01,9.160290e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528570740000e+08,3.528571350000e+08,4.600000e+01,8.683884e-01,2.862295e+01,6.850027e-01,6.222380e-01,9.152581e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528571350000e+08,3.528571960000e+08,4.516393e+01,8.604606e-01,2.827869e+01,6.808708e-01,6.261343e-01,9.217874e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528571960000e+08,3.528572570000e+08,4.608197e+01,8.691617e-01,2.821312e+01,6.800809e-01,6.122376e-01,9.189934e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528572890000e+08,3.528573500000e+08,4.506557e+01,8.595231e-01,2.773771e+01,6.743267e-01,6.154965e-01,9.278453e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528573500000e+08,3.528574110000e+08,4.578688e+01,8.663745e-01,2.850820e+01,6.836282e-01,6.226280e-01,9.171993e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528574110000e+08,3.528574720000e+08,4.637705e+01,8.719401e-01,2.867213e+01,6.855910e-01,6.182396e-01,9.133924e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528574720000e+08,3.528575330000e+08,4.575410e+01,8.660642e-01,2.844262e+01,6.828415e-01,6.216410e-01,9.179984e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528575330000e+08,3.528575940000e+08,4.611475e+01,8.694709e-01,2.840984e+01,6.824479e-01,6.160682e-01,9.169730e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528575940000e+08,3.528576550000e+08,4.596721e+01,8.680788e-01,2.913115e+01,6.910570e-01,6.337375e-01,9.098335e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528576550000e+08,3.528577160000e+08,4.595082e+01,8.679240e-01,2.922951e+01,6.922227e-01,6.361042e-01,9.087431e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528577160000e+08,3.528577770000e+08,4.393443e+01,8.486674e-01,2.706557e+01,6.661066e-01,6.160448e-01,9.394616e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528577770000e+08,3.528578380000e+08,4.486885e+01,8.576450e-01,2.821312e+01,6.800809e-01,6.287906e-01,9.234749e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528578380000e+08,3.528578990000e+08,4.580328e+01,8.665295e-01,2.818033e+01,6.796857e-01,6.152470e-01,9.204551e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528578990000e+08,3.528579600000e+08,4.468853e+01,8.559198e-01,2.757377e+01,6.723310e-01,6.170213e-01,9.310531e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528579600000e+08,3.528580210000e+08,4.519672e+01,8.607728e-01,2.763935e+01,6.731300e-01,6.115343e-01,9.282573e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528580210000e+08,3.528580820000e+08,4.514754e+01,8.603044e-01,2.686885e+01,6.636814e-01,5.951344e-01,9.353647e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528580820000e+08,3.528581430000e+08,4.537705e+01,8.624883e-01,2.840984e+01,6.824479e-01,6.260838e-01,9.196453e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528581430000e+08,3.528582040000e+08,4.601639e+01,8.685431e-01,2.800000e+01,6.775075e-01,6.084788e-01,9.212536e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528582040000e+08,3.528582650000e+08,4.463934e+01,8.554487e-01,2.749180e+01,6.713310e-01,6.158649e-01,9.320965e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528583010000e+08,3.528583620000e+08,4.567213e+01,8.652881e-01,2.877049e+01,6.867659e-01,6.299354e-01,9.147369e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528583620000e+08,3.528584230000e+08,4.573771e+01,8.659090e-01,2.968852e+01,6.976368e-01,6.491039e-01,9.035335e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528584230000e+08,3.528584840000e+08,4.565574e+01,8.651327e-01,2.936065e+01,6.937739e-01,6.430880e-01,9.078272e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528584840000e+08,3.528585450000e+08,4.501639e+01,8.590540e-01,2.896721e+01,6.891098e-01,6.434814e-01,9.140266e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528585450000e+08,3.528586060000e+08,4.486885e+01,8.576450e-01,2.834426e+01,6.816598e-01,6.317136e-01,9.219673e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528586060000e+08,3.528586670000e+08,4.411475e+01,8.504074e-01,2.844262e+01,6.828415e-01,6.447417e-01,9.225887e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528586670000e+08,3.528587280000e+08,4.729508e+01,8.805278e-01,2.983607e+01,6.993681e-01,6.308492e-01,8.984455e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528587280000e+08,3.528587890000e+08,4.450820e+01,8.541912e-01,2.913115e+01,6.910570e-01,6.545120e-01,9.126208e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528587890000e+08,3.528588500000e+08,4.595082e+01,8.679240e-01,2.960656e+01,6.966731e-01,6.443096e-01,9.042152e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528588500000e+08,3.528589110000e+08,4.398361e+01,8.491424e-01,2.752459e+01,6.717312e-01,6.257920e-01,9.342459e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528589110000e+08,3.528589720000e+08,4.491803e+01,8.581149e-01,2.849180e+01,6.834316e-01,6.343066e-01,9.200955e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528589720000e+08,3.528590330000e+08,4.562295e+01,8.648221e-01,2.885246e+01,6.877435e-01,6.324111e-01,9.139541e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528590330000e+08,3.528590940000e+08,4.665574e+01,8.745560e-01,2.990164e+01,7.001363e-01,6.408995e-01,8.992605e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528590940000e+08,3.528591550000e+08,4.463934e+01,8.554487e-01,2.878688e+01,6.869616e-01,6.448770e-01,9.170732e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528591550000e+08,3.528592160000e+08,4.522951e+01,8.610850e-01,2.868852e+01,6.857869e-01,6.342878e-01,9.169319e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528592160000e+08,3.528592770000e+08,4.596721e+01,8.680788e-01,2.914754e+01,6.912514e-01,6.340942e-01,9.096462e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528593140000e+08,3.528593750000e+08,4.427869e+01,8.519860e-01,2.847541e+01,6.832350e-01,6.430951e-01,9.218315e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528593750000e+08,3.528594360000e+08,4.506557e+01,8.595231e-01,2.834426e+01,6.816598e-01,6.289560e-01,9.213730e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528594360000e+08,3.528594970000e+08,4.380328e+01,8.473998e-01,2.770492e+01,6.739280e-01,6.324850e-01,9.327052e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528594970000e+08,3.528595580000e+08,4.604918e+01,8.688524e-01,2.896721e+01,6.891098e-01,6.290495e-01,9.114325e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528595580000e+08,3.528596190000e+08,4.536066e+01,8.623325e-01,2.806557e+01,6.783003e-01,6.187207e-01,9.233458e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528596190000e+08,3.528596800000e+08,4.547541e+01,8.634226e-01,2.777049e+01,6.747251e-01,6.106705e-01,9.257823e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528596800000e+08,3.528597410000e+08,4.491803e+01,8.581149e-01,2.801639e+01,6.777058e-01,6.237226e-01,9.254959e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528597410000e+08,3.528598020000e+08,4.522951e+01,8.610850e-01,2.908197e+01,6.904734e-01,6.429866e-01,9.121523e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528598020000e+08,3.528598630000e+08,4.567213e+01,8.652881e-01,2.796721e+01,6.771107e-01,6.123474e-01,9.230596e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528598630000e+08,3.528599240000e+08,4.613115e+01,8.696254e-01,2.796721e+01,6.771107e-01,6.062545e-01,9.210289e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528599240000e+08,3.528599850000e+08,4.445901e+01,8.537191e-01,2.757377e+01,6.723310e-01,6.202065e-01,9.319596e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528599850000e+08,3.528600460000e+08,4.436066e+01,8.527742e-01,2.693443e+01,6.644908e-01,6.071693e-01,9.388446e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528600460000e+08,3.528601070000e+08,4.542623e+01,8.629556e-01,2.821312e+01,6.800809e-01,6.210755e-01,9.215741e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528601070000e+08,3.528601680000e+08,4.639344e+01,8.720942e-01,2.939344e+01,6.941612e-01,6.335689e-01,9.057323e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528601680000e+08,3.528602290000e+08,4.352459e+01,8.446999e-01,2.742623e+01,6.705298e-01,6.301318e-01,9.369295e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528602290000e+08,3.528602900000e+08,4.486885e+01,8.576450e-01,2.806557e+01,6.783003e-01,6.255023e-01,9.251276e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528603310000e+08,3.528603920000e+08,4.450820e+01,8.541912e-01,2.727869e+01,6.687239e-01,6.128913e-01,9.348099e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528603920000e+08,3.528604530000e+08,4.600000e+01,8.683884e-01,2.850820e+01,6.836282e-01,6.197434e-01,9.164326e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528604530000e+08,3.528605140000e+08,4.573771e+01,8.659090e-01,2.888525e+01,6.881342e-01,6.315412e-01,9.132574e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528605140000e+08,3.528605750000e+08,4.501639e+01,8.590540e-01,2.790164e+01,6.763164e-01,6.198106e-01,9.263588e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528605750000e+08,3.528606360000e+08,4.491803e+01,8.581149e-01,2.773771e+01,6.743267e-01,6.175182e-01,9.284425e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528606360000e+08,3.528606970000e+08,4.560656e+01,8.646667e-01,2.772131e+01,6.741273e-01,6.078361e-01,9.256536e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528606970000e+08,3.528607580000e+08,4.431147e+01,8.523014e-01,2.750820e+01,6.715311e-01,6.207917e-01,9.332303e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528607580000e+08,3.528608190000e+08,4.352459e+01,8.446999e-01,2.747541e+01,6.711308e-01,6.312618e-01,9.363357e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528608190000e+08,3.528608800000e+08,4.634426e+01,8.716318e-01,2.752459e+01,6.717312e-01,5.939158e-01,9.236502e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528608800000e+08,3.528609410000e+08,4.442623e+01,8.534042e-01,2.772131e+01,6.741273e-01,6.239852e-01,9.304755e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528609410000e+08,3.528610020000e+08,4.678688e+01,8.757843e-01,2.916393e+01,6.914458e-01,6.233357e-01,9.070083e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528610020000e+08,3.528610630000e+08,4.647541e+01,8.728642e-01,2.919672e+01,6.918344e-01,6.282187e-01,9.076589e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528610630000e+08,3.528611240000e+08,4.534426e+01,8.621766e-01,2.754098e+01,6.719312e-01,6.073753e-01,9.285200e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528611240000e+08,3.528611850000e+08,4.527869e+01,8.615530e-01,2.754098e+01,6.719312e-01,6.082549e-01,9.288225e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528611850000e+08,3.528612460000e+08,4.519672e+01,8.607728e-01,2.759016e+01,6.725309e-01,6.104462e-01,9.287291e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528612460000e+08,3.528613070000e+08,4.470492e+01,8.560768e-01,2.793443e+01,6.767136e-01,6.248625e-01,9.271391e-03,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528613460000e+08,3.528614070000e+08,4.665574e+01,8.745560e-01,2.955738e+01,6.960942e-01,6.335207e-01,9.032078e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528614070000e+08,3.528614680000e+08,4.590164e+01,8.674595e-01,2.881967e+01,6.873526e-01,6.278571e-01,9.134951e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528614680000e+08,3.528615290000e+08,4.545901e+01,8.632669e-01,2.909836e+01,6.906680e-01,6.401010e-01,9.114643e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528615290000e+08,3.528615900000e+08,4.383607e+01,8.477170e-01,2.775410e+01,6.745259e-01,6.331339e-01,9.320106e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528615900000e+08,3.528616510000e+08,4.590164e+01,8.674595e-01,2.803279e+01,6.779040e-01,6.107143e-01,9.214553e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528616510000e+08,3.528617120000e+08,4.563934e+01,8.649774e-01,2.847541e+01,6.832350e-01,6.239224e-01,9.180564e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528617120000e+08,3.528617730000e+08,4.545901e+01,8.632669e-01,2.916393e+01,6.914458e-01,6.415434e-01,9.106603e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528617730000e+08,3.528618340000e+08,4.552459e+01,8.638893e-01,2.875410e+01,6.865702e-01,6.316168e-01,9.153535e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528618340000e+08,3.528618950000e+08,4.603279e+01,8.686978e-01,2.913115e+01,6.910570e-01,6.328347e-01,9.096565e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528618950000e+08,3.528619560000e+08,4.342623e+01,8.437449e-01,2.636065e+01,6.573750e-01,6.070215e-01,9.489547e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528619560000e+08,3.528620170000e+08,4.518033e+01,8.606167e-01,2.762295e+01,6.729304e-01,6.113933e-01,9.284871e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528620170000e+08,3.528620780000e+08,4.522951e+01,8.610850e-01,2.909836e+01,6.906680e-01,6.433491e-01,9.119461e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528620780000e+08,3.528621390000e+08,4.701639e+01,8.779297e-01,3.021312e+01,7.037734e-01,6.426081e-01,8.948616e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528621390000e+08,3.528622000000e+08,4.652459e+01,8.733259e-01,2.990164e+01,7.001363e-01,6.427062e-01,8.995241e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528622000000e+08,3.528622610000e+08,4.639344e+01,8.720942e-01,2.860656e+01,6.848065e-01,6.166078e-01,9.139720e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528622610000e+08,3.528623220000e+08,4.537705e+01,8.624883e-01,2.793443e+01,6.767136e-01,6.156070e-01,9.246055e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528623530000e+08,3.528624140000e+08,4.439344e+01,8.530893e-01,2.734426e+01,6.695272e-01,6.159527e-01,9.346343e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528624140000e+08,3.528624750000e+08,4.627869e+01,8.710150e-01,2.867213e+01,6.855910e-01,6.195537e-01,9.137570e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528624750000e+08,3.528625360000e+08,4.440984e+01,8.532468e-01,2.754098e+01,6.719312e-01,6.201550e-01,9.325000e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528625360000e+08,3.528625970000e+08,4.526229e+01,8.613970e-01,2.854098e+01,6.840212e-01,6.305686e-01,9.185438e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528625970000e+08,3.528626580000e+08,4.555738e+01,8.642004e-01,2.849180e+01,6.834316e-01,6.254048e-01,9.181580e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528626580000e+08,3.528627190000e+08,4.616393e+01,8.699344e-01,2.814754e+01,6.792902e-01,6.097301e-01,9.192529e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528627190000e+08,3.528627800000e+08,4.604918e+01,8.688524e-01,2.883607e+01,6.875481e-01,6.262015e-01,9.128511e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528627800000e+08,3.528628410000e+08,4.698361e+01,8.776235e-01,2.970492e+01,6.978294e-01,6.322401e-01,9.007103e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528628410000e+08,3.528629020000e+08,4.475410e+01,8.565475e-01,2.785246e+01,6.757202e-01,6.223443e-01,9.278592e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528629020000e+08,3.528629630000e+08,4.655738e+01,8.736336e-01,2.895082e+01,6.889148e-01,6.218310e-01,9.099551e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528629630000e+08,3.528630240000e+08,4.555738e+01,8.642004e-01,2.886885e+01,6.879389e-01,6.336812e-01,9.139464e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528630240000e+08,3.528630850000e+08,4.704918e+01,8.782358e-01,2.963935e+01,6.970587e-01,6.299652e-01,9.012362e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528630850000e+08,3.528631460000e+08,4.578688e+01,8.663745e-01,2.834426e+01,6.816598e-01,6.190476e-01,9.188865e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528631460000e+08,3.528632070000e+08,4.511475e+01,8.599919e-01,2.942623e+01,6.945482e-01,6.522529e-01,9.078530e-03,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
