#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.104532618336e+08,3.104543120189e+08,1.050185349882e+03,47877,43159,27058,4718,4718,0,62,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300021,0,2097152,0
22,3.104543158200e+08,3.104553639452e+08,1.048125140071e+03,47877,43160,26679,4717,4717,0,78,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300022,0,2097152,0
23,3.104553678235e+08,3.104564100169e+08,1.042193412662e+03,47897,43106,26880,4791,4791,0,77,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300023,0,2097152,0
24,3.104564138375e+08,3.104574779911e+08,1.064153689265e+03,47855,43490,27601,4365,4365,0,77,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300024,0,2097152,0
25,3.104574818661e+08,3.104585440114e+08,1.062145302415e+03,47831,43578,27676,4253,4253,0,61,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300025,0,2097152,0
26,3.104585478430e+08,3.104596209437e+08,1.073100688994e+03,47808,43510,27102,4298,4298,0,73,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300026,0,2097152,0
28,3.104606928384e+08,3.104617639234e+08,1.071085037649e+03,47806,43360,27567,4446,4446,0,68,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300028,0,2097152,0
29,3.104617678315e+08,3.104628419854e+08,1.074153914452e+03,47798,43410,27233,4388,4388,0,74,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300029,0,2097152,0
30,3.104628458913e+08,3.104639179405e+08,1.072049173474e+03,47838,43505,27405,4333,4333,0,65,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300030,0,2097152,0
31,3.104639218694e+08,3.104649929703e+08,1.071100899696e+03,47843,43415,27069,4428,4428,0,81,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993482e+00,30359300031,0,2097152,0
32,3.104649968424e+08,3.104660689543e+08,1.072111899674e+03,47834,43461,27345,4373,4373,0,69,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993488e+00,30359300032,0,2097152,0
33,3.104660758581e+08,3.104671359699e+08,1.060111880124e+03,47831,43368,26901,4463,4463,0,72,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300033,0,2097152,0
34,3.104671398342e+08,3.104681989500e+08,1.059115753174e+03,47863,43484,27176,4379,4379,0,66,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300034,0,2097152,0
35,3.104682028929e+08,3.104692690935e+08,1.066200549126e+03,47839,43377,27342,4462,4462,0,86,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300035,0,2097152,0
36,3.104692728448e+08,3.104703340111e+08,1.061166241288e+03,47855,43360,27057,4495,4495,0,73,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300036,0,2097152,0
38,3.104713958709e+08,3.104724439212e+08,1.048050225973e+03,47874,43421,27041,4453,4453,0,74,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300038,0,2097152,0
39,3.104724478529e+08,3.104735029799e+08,1.055126955390e+03,47853,43401,26723,4452,4452,0,74,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300039,0,2097152,0
40,3.104735069195e+08,3.104745609648e+08,1.054045328021e+03,47858,43347,26868,4511,4511,0,82,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300040,0,2097152,0
41,3.104745648557e+08,3.104756150277e+08,1.050172012150e+03,47876,43311,26967,4565,4565,0,62,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300041,0,2097152,0
42,3.104756188569e+08,3.104766749517e+08,1.056094855309e+03,47875,43348,26828,4527,4527,0,77,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300042,0,2097152,0
43,3.104766788327e+08,3.104777399976e+08,1.061164897621e+03,47844,43308,27106,4536,4536,0,75,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300043,0,2097152,0
44,3.104777438262e+08,3.104788019766e+08,1.058150387764e+03,47863,43353,26632,4510,4510,0,65,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300044,0,2097152,0
45,3.104788058389e+08,3.104798579604e+08,1.052121446550e+03,47880,43346,26558,4534,4534,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300045,0,2097152,0
46,3.104798618275e+08,3.104809129694e+08,1.051141827822e+03,47853,43263,26768,4590,4590,0,62,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300046,0,2097152,0
47,3.104809178128e+08,3.104819639614e+08,1.046148605764e+03,47853,43311,26728,4542,4542,0,93,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300047,0,2097152,0
48,3.104819678296e+08,3.104830119491e+08,1.044119427800e+03,47864,43337,26714,4527,4527,0,56,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300048,0,2097152,0
49,3.104830158349e+08,3.104840619690e+08,1.046134065747e+03,47894,43249,26737,4645,4645,0,65,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300049,0,2097152,0
50,3.104840658755e+08,3.104851079612e+08,1.042085701704e+03,47911,43321,26468,4590,4590,0,81,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300050,0,2097152,0
51,3.104851118777e+08,3.104861619842e+08,1.050106485248e+03,47842,43294,26722,4548,4548,0,75,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300051,0,2097152,0
52,3.104861658180e+08,3.104872079803e+08,1.042162299395e+03,47877,43264,26464,4613,4613,0,78,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300052,0,2097152,0
53,3.104872118660e+08,3.104882580128e+08,1.046146831632e+03,47894,43360,26758,4534,4534,0,75,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300053,0,2097152,0
54,3.104882618500e+08,3.104893190189e+08,1.057168939710e+03,47857,43322,27004,4535,4535,0,78,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300054,0,2097152,0
55,3.104893228340e+08,3.104903779611e+08,1.055127116740e+03,47859,43248,26703,4611,4611,0,73,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300055,0,2097152,0
56,3.104903818180e+08,3.104914299978e+08,1.048179824650e+03,47878,43203,26727,4675,4675,0,73,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300056,0,2097152,0
57,3.104914330544e+08,3.104924889970e+08,1.055942550838e+03,47875,43319,26652,4556,4556,0,78,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300057,0,2097152,0
58,3.104924928237e+08,3.104935469240e+08,1.054100322783e+03,47845,43259,26584,4586,4586,0,77,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300058,0,2097152,0
59,3.104935518936e+08,3.104946090089e+08,1.057115283787e+03,47870,43201,26568,4669,4669,0,65,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300059,0,2097152,0
60,3.104946128300e+08,3.104956679823e+08,1.055152231038e+03,47843,43215,26613,4628,4628,0,78,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300060,0,2097152,0
61,3.104956718987e+08,3.104967289902e+08,1.057091479361e+03,47854,43171,26495,4683,4683,0,72,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300061,0,2097152,0
62,3.104967328183e+08,3.104977930133e+08,1.060195085585e+03,47847,43105,26502,4742,4742,0,74,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300062,0,2097152,0
63,3.104977968215e+08,3.104988579883e+08,1.061166876137e+03,47861,43237,26667,4624,4624,0,68,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300063,0,2097152,0
64,3.104988618861e+08,3.104999239938e+08,1.062107648730e+03,47850,43062,26173,4788,4788,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300064,0,2097152,0
65,3.104999278344e+08,3.105009888957e+08,1.061061363697e+03,47872,43145,26757,4727,4727,0,87,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300065,0,2097152,0
66,3.105009928865e+08,3.105020469458e+08,1.054059295535e+03,47882,43055,26333,4827,4827,0,86,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300066,0,2097152,0
67,3.105020508427e+08,3.105031150008e+08,1.064158101559e+03,47861,43115,26633,4746,4746,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300067,0,2097152,0
68,3.105031188308e+08,3.105041849976e+08,1.066166794181e+03,47830,43083,26485,4747,4747,0,70,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300068,0,2097152,0
69,3.105041888774e+08,3.105052429193e+08,1.054041909397e+03,47877,43033,26505,4844,4844,0,79,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300069,0,2097152,0
70,3.105052468505e+08,3.105062999337e+08,1.053083229244e+03,47868,43089,26450,4779,4779,0,66,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993371e+00,30359300070,0,2097152,0
71,3.105063038299e+08,3.105073539267e+08,1.050096810818e+03,47884,43043,26453,4841,4841,0,86,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300071,0,2097152,0
72,3.105073578433e+08,3.105084019991e+08,1.044155793071e+03,47869,43067,26208,4802,4802,0,73,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300072,0,2097152,0
73,3.105084058264e+08,3.105094550167e+08,1.049190321267e+03,47892,43067,26053,4825,4825,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300073,0,2097152,0
74,3.105094588694e+08,3.105105128932e+08,1.054023867488e+03,47864,43167,26467,4697,4697,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300074,0,2097152,0
75,3.105105168422e+08,3.105115730959e+08,1.056253636181e+03,47876,43065,26105,4811,4811,0,70,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300075,0,2097152,0
76,3.105115768594e+08,3.105126309723e+08,1.054112895668e+03,47883,43138,26292,4745,4745,0,74,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300076,0,2097152,0
77,3.105126348520e+08,3.105136869592e+08,1.052107235312e+03,47887,42994,25908,4893,4893,0,58,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300077,0,2097152,0
78,3.105136908251e+08,3.105147409834e+08,1.050158349454e+03,47865,43026,26273,4839,4839,0,71,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300078,0,2097152,0
79,3.105147448314e+08,3.105157968828e+08,1.052051362276e+03,47886,43112,26158,4774,4774,0,74,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300079,0,2097152,0
80,3.105158008477e+08,3.105168479149e+08,1.047067194939e+03,47884,42896,26076,4988,4988,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300080,0,2097152,0
81,3.105168518366e+08,3.105178970677e+08,1.045231073141e+03,47896,43003,25946,4893,4893,0,68,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300081,0,2097152,0
82,3.105179008714e+08,3.105189409621e+08,1.040090666950e+03,47874,43050,25940,4824,4824,0,81,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993288e+00,30359300082,0,2097152,0
1,3.105189448269e+08,3.105199879909e+08,1.043163911164e+03,47879,43052,26446,4827,4827,0,50,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300001,0,2097152,0
2,3.105199919029e+08,3.105210390214e+08,1.047118478000e+03,47871,42860,25646,5011,5011,0,75,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300002,0,2097152,0
3,3.105210428255e+08,3.105220899541e+08,1.047128602862e+03,47864,42980,25867,4884,4884,0,65,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300003,0,2097152,0
4,3.105220938745e+08,3.105231319768e+08,1.038102237821e+03,47885,43015,25799,4870,4870,0,67,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400004,0,2097152,0
5,3.105231358202e+08,3.105241780070e+08,1.042186747789e+03,47912,42985,25937,4927,4927,0,85,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400005,0,2097152,0
6,3.105241808230e+08,3.105252068550e+08,1.026032030106e+03,47905,43023,25762,4882,4882,0,79,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400006,0,2097152,0
7,3.105252108572e+08,3.105262569835e+08,1.046126283526e+03,47902,42963,25570,4939,4939,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400007,0,2097152,0
8,3.105262608253e+08,3.105272969801e+08,1.036154791772e+03,47882,42995,26111,4887,4887,0,73,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400008,0,2097152,0
9,3.105273008265e+08,3.105283519775e+08,1.051150934935e+03,47870,42954,25331,4916,4916,0,71,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400009,0,2097152,0
10,3.105283559146e+08,3.105294040163e+08,1.048101700783e+03,47849,43044,26027,4805,4805,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993339e+00,30359400010,0,2097152,0
11,3.105294078242e+08,3.105304449812e+08,1.037157012045e+03,47889,43018,26007,4871,4871,0,66,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400011,0,2097152,0
12,3.105304488402e+08,3.105314849571e+08,1.036116952658e+03,47911,42957,26022,4954,4954,0,66,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400012,0,2097152,0
13,3.105314888113e+08,3.105325179748e+08,1.029163527846e+03,47921,42957,25825,4964,4964,0,72,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400013,0,2097152,0
14,3.105325218344e+08,3.105335469040e+08,1.025069669664e+03,47921,42982,25721,4939,4939,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400014,0,2097152,0
15,3.105335508295e+08,3.105345799888e+08,1.029159222364e+03,47901,42974,25821,4927,4927,0,75,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400015,0,2097152,0
16,3.105345839255e+08,3.105356230036e+08,1.039078123331e+03,47918,42996,25864,4922,4922,0,76,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400016,0,2097152,0
17,3.105356268601e+08,3.105366629717e+08,1.036111591518e+03,47901,42960,25979,4941,4941,0,67,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400017,0,2097152,0
18,3.105366668422e+08,3.105376999363e+08,1.033094129384e+03,47916,42992,25868,4924,4924,0,58,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400018,0,2097152,0
19,3.105377038434e+08,3.105387469880e+08,1.043144581318e+03,47888,42889,25288,4999,4999,0,72,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998088e+00,30359400019,0,2097152,0
20,3.105387508674e+08,3.105397830125e+08,1.032145128846e+03,47917,43102,25842,4815,4815,0,65,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400020,0,2097152,0
