#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.731172480407e+08,3.731187009951e+08,1.452954417884e+03,47084,42937,38076,4147,4147,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800034,0,0,196608
35,3.731187050253e+08,3.731201419975e+08,1.436972283721e+03,47112,42968,38427,4144,4144,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800035,0,0,196608
36,3.731201460405e+08,3.731215979534e+08,1.451912929058e+03,47092,43042,38619,4050,4050,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800036,0,0,196608
37,3.731216020154e+08,3.731230559537e+08,1.453938364804e+03,47093,42937,37992,4156,4156,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800037,0,0,196608
38,3.731230600779e+08,3.731245049946e+08,1.444916710198e+03,47090,43027,38285,4063,4063,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800038,0,0,196608
39,3.731245090568e+08,3.731259679994e+08,1.458942630172e+03,47056,43051,38403,4005,4005,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800039,0,0,196608
40,3.731259720142e+08,3.731274299404e+08,1.457926227391e+03,47081,42909,38206,4172,4172,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800040,0,0,196608
41,3.731274340616e+08,3.731288969874e+08,1.462925773382e+03,47047,42944,38284,4103,4103,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800041,0,0,196608
42,3.731289010200e+08,3.731303729611e+08,1.471941150188e+03,47051,43021,38381,4030,4030,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800042,0,0,196608
43,3.731303770342e+08,3.731318469396e+08,1.469905420423e+03,47043,42866,38067,4177,4177,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800043,0,0,196608
44,3.731318510397e+08,3.731333269682e+08,1.475928486884e+03,47038,42809,37855,4229,4229,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800044,0,0,196608
45,3.731333310436e+08,3.731347909959e+08,1.459952356637e+03,47082,43003,38179,4079,4079,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800045,0,0,196608
46,3.731347950433e+08,3.731362539887e+08,1.458945325911e+03,47082,42902,38106,4180,4180,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800046,0,0,196608
47,3.731362580671e+08,3.731377369855e+08,1.478918372691e+03,47036,42836,38121,4200,4200,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800047,0,0,196608
48,3.731377410742e+08,3.731392179202e+08,1.476846009254e+03,47043,42842,38244,4201,4201,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800048,0,0,196608
49,3.731392220189e+08,3.731406899683e+08,1.467949396431e+03,47038,42906,38232,4132,4132,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800049,0,0,196608
50,3.731406950410e+08,3.731421709797e+08,1.475938674331e+03,47048,42800,38199,4248,4248,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800050,0,0,196608
51,3.731421750239e+08,3.731436559813e+08,1.480957380533e+03,47029,42848,38190,4181,4181,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800051,0,0,196608
52,3.731436601647e+08,3.731451339765e+08,1.473811763823e+03,47036,42925,38145,4111,4111,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800052,0,0,196608
53,3.731451380343e+08,3.731466209548e+08,1.482920554996e+03,47029,42849,38171,4180,4180,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800053,0,0,196608
54,3.731466250783e+08,3.731481259676e+08,1.500889237702e+03,46976,42875,38320,4101,4101,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800054,0,0,196608
55,3.731481310141e+08,3.731496179994e+08,1.486985313952e+03,47026,42883,38297,4143,4143,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800055,0,0,196608
56,3.731496220446e+08,3.731511079675e+08,1.485922830284e+03,47002,42896,38340,4106,4106,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800056,0,0,196608
57,3.731511130440e+08,3.731526089847e+08,1.495940764606e+03,47005,42878,38193,4127,4127,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800057,0,0,196608
58,3.731526130465e+08,3.731540968804e+08,1.483833919644e+03,47003,42908,38347,4095,4095,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800058,0,0,196608
59,3.731541010510e+08,3.731555929614e+08,1.491910469234e+03,47017,42908,38440,4109,4109,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800059,0,0,196608
60,3.731555970177e+08,3.731566699138e+08,1.072896092653e+03,33651,30671,27283,2980,2980,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800060,0,0,196608
61,3.731570960269e+08,3.731585869787e+08,1.490951745987e+03,47006,42911,38168,4095,4095,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800061,0,0,196608
1,3.731585910411e+08,3.731600899079e+08,1.498866767585e+03,46975,42866,38326,4109,4109,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800001,0,0,196608
2,3.731600950164e+08,3.731616039872e+08,1.508970852435e+03,46965,42903,38217,4062,4062,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800002,0,0,196608
3,3.731616080507e+08,3.731630969833e+08,1.488932619750e+03,47004,42878,37991,4126,4126,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900003,0,0,196608
4,3.731631010316e+08,3.731645879583e+08,1.486926685095e+03,47002,42964,38169,4038,4038,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900004,0,0,196608
5,3.731645920659e+08,3.731660749856e+08,1.482919705391e+03,47021,43075,38460,3946,3946,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900005,0,0,196608
6,3.731660790277e+08,3.731675679587e+08,1.488930945933e+03,47004,42862,38109,4142,4142,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900006,0,0,196608
7,3.731675720827e+08,3.731690619851e+08,1.489902403891e+03,47017,42962,38246,4055,4055,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900007,0,0,196608
8,3.731690660831e+08,3.731705609085e+08,1.494825343549e+03,47004,42929,38313,4075,4075,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900008,0,0,196608
9,3.731705650496e+08,3.731720449969e+08,1.479947244406e+03,47038,42972,38361,4066,4066,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900009,0,0,196608
10,3.731720490277e+08,3.731735249809e+08,1.475953226805e+03,47032,42844,38178,4188,4188,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900010,0,0,196608
11,3.731735290566e+08,3.731750119542e+08,1.482897528410e+03,47026,42854,38275,4172,4172,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900011,0,0,196608
12,3.731750160211e+08,3.731764819659e+08,1.465944770157e+03,47066,42926,38196,4140,4140,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900012,0,0,196608
13,3.731764860486e+08,3.731779489364e+08,1.462887809694e+03,47073,42941,38483,4132,4132,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900013,0,0,196608
14,3.731779530390e+08,3.731794249900e+08,1.471951000988e+03,47036,42870,38441,4166,4166,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900014,0,0,196608
15,3.731794290204e+08,3.731808919763e+08,1.462955888271e+03,47048,42874,38128,4174,4174,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900015,0,0,196608
16,3.731808960159e+08,3.731823599724e+08,1.463956444681e+03,47057,42941,38174,4116,4116,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900016,0,0,196608
17,3.731823640418e+08,3.731838349950e+08,1.470953215599e+03,47058,43033,38068,4025,4025,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900017,0,0,196608
18,3.731838390566e+08,3.731853149955e+08,1.475938890815e+03,47050,42945,38359,4105,4105,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900018,0,0,196608
19,3.731853191327e+08,3.731867779855e+08,1.458852779210e+03,47063,42873,38210,4190,4190,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900019,0,0,196608
20,3.731867820130e+08,3.731882539900e+08,1.471976996481e+03,47042,42938,38302,4104,4104,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900020,0,0,196608
21,3.731882580253e+08,3.731897179481e+08,1.459922867298e+03,47062,42960,38034,4102,4102,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900021,0,0,196608
22,3.731897220715e+08,3.731911859895e+08,1.463918010235e+03,47066,42922,38266,4144,4144,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900022,0,0,196608
23,3.731911900238e+08,3.731926349980e+08,1.444974149823e+03,47109,42914,38374,4195,4195,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900023,0,0,196608
24,3.731926390271e+08,3.731940789451e+08,1.439918059886e+03,47119,42887,38399,4232,4232,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900024,0,0,196608
25,3.731940830694e+08,3.731955199963e+08,1.436926886261e+03,47119,43004,37984,4115,4115,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900025,0,0,196608
26,3.731955240744e+08,3.731969549812e+08,1.430906867445e+03,47118,43020,38459,4098,4098,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900026,0,0,196608
27,3.731969590174e+08,3.731983889819e+08,1.429964539289e+03,47109,42924,38428,4185,4185,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900027,0,0,196608
28,3.731983940397e+08,3.731998289761e+08,1.434936432540e+03,47123,42976,38147,4147,4147,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900028,0,0,196608
29,3.731998330580e+08,3.732011789984e+08,1.345940446377e+03,44244,40389,35941,3855,3855,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900029,0,0,196608
30,3.732012700240e+08,3.732026909880e+08,1.420964049578e+03,47125,43124,38576,4001,4001,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900030,0,0,196608
31,3.732026960182e+08,3.732041189875e+08,1.422969341099e+03,47121,43032,38300,4089,4089,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900031,0,0,196608
32,3.732041240286e+08,3.732055259685e+08,1.401939836264e+03,47171,43083,38583,4088,4088,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900032,0,0,196608
33,3.732055300183e+08,3.732069279693e+08,1.397951025546e+03,47204,43087,38364,4117,4117,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900033,0,0,196608
34,3.732069320213e+08,3.732083229951e+08,1.390973801494e+03,47210,43125,38715,4085,4085,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900034,0,0,196608
35,3.732083270663e+08,3.732097229937e+08,1.395927440107e+03,47186,43036,38164,4150,4150,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900035,0,0,196608
36,3.732097270453e+08,3.732111229277e+08,1.395882390857e+03,47205,43105,38207,4100,4100,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900036,0,0,196608
37,3.732111270172e+08,3.732125149703e+08,1.387953117013e+03,47210,43141,38281,4069,4069,0,1,e,V,2018,10,29,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431900037,0,0,196608
