#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.022231230000e+08,3.022231840000e+08,2.086885e+01,5.849037e-01,1.729508e+01,5.324715e-01,8.287510e-01,1.055873e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022231840000e+08,3.022232450000e+08,2.140984e+01,5.924364e-01,1.780328e+01,5.402379e-01,8.315467e-01,1.035646e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022232450000e+08,3.022233060000e+08,2.011475e+01,5.742387e-01,1.670492e+01,5.233079e-01,8.304809e-01,1.071154e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022233060000e+08,3.022233670000e+08,2.050820e+01,5.798275e-01,1.621312e+01,5.155470e-01,7.905675e-01,1.150437e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022233670000e+08,3.022234280000e+08,2.065574e+01,5.819095e-01,1.698361e+01,5.276550e-01,8.222222e-01,1.077080e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022234900000e+08,3.022235510000e+08,2.081967e+01,5.842141e-01,1.726229e+01,5.319666e-01,8.291339e-01,1.056181e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022235510000e+08,3.022236120000e+08,2.093443e+01,5.858219e-01,1.755738e+01,5.364940e-01,8.386844e-01,1.029300e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022236120000e+08,3.022236730000e+08,2.067213e+01,5.821404e-01,1.691803e+01,5.266353e-01,8.183981e-01,1.085638e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022236730000e+08,3.022237340000e+08,2.047541e+01,5.793638e-01,1.695082e+01,5.271454e-01,8.278623e-01,1.068159e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022237340000e+08,3.022237950000e+08,2.036065e+01,5.777380e-01,1.726229e+01,5.319666e-01,8.478261e-01,1.019208e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022237950000e+08,3.022238560000e+08,2.081967e+01,5.842141e-01,1.688525e+01,5.261248e-01,8.110236e-01,1.098547e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022238560000e+08,3.022239170000e+08,2.111475e+01,5.883396e-01,1.719672e+01,5.309553e-01,8.144410e-01,1.083211e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022239170000e+08,3.022239780000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022239780000e+08,3.022240390000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022240390000e+08,3.022241000000e+08,2.072131e+01,5.828324e-01,1.696721e+01,5.274003e-01,8.188291e-01,1.083346e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022241000000e+08,3.022241610000e+08,2.173771e+01,5.969555e-01,1.818033e+01,5.459287e-01,8.363499e-01,1.015969e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022241610000e+08,3.022242220000e+08,2.101639e+01,5.869676e-01,1.739344e+01,5.339835e-01,8.276131e-01,1.054925e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022242220000e+08,3.022242830000e+08,2.062295e+01,5.814475e-01,1.726229e+01,5.319666e-01,8.370429e-01,1.041286e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022242830000e+08,3.022243440000e+08,2.172131e+01,5.967304e-01,1.780328e+01,5.402379e-01,8.196226e-01,1.056307e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022243440000e+08,3.022244050000e+08,2.018033e+01,5.751739e-01,1.670492e+01,5.233079e-01,8.277823e-01,1.076138e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022244050000e+08,3.022244660000e+08,2.009836e+01,5.740047e-01,1.634426e+01,5.176280e-01,8.132137e-01,1.113088e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022244660000e+08,3.022245270000e+08,2.077049e+01,5.835237e-01,1.681967e+01,5.251022e-01,8.097869e-01,1.102598e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022245270000e+08,3.022245880000e+08,2.050820e+01,5.798275e-01,1.698361e+01,5.276550e-01,8.281375e-01,1.066628e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022245880000e+08,3.022246490000e+08,2.103279e+01,5.871965e-01,1.727869e+01,5.322191e-01,8.215121e-01,1.069050e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022246490000e+08,3.022247100000e+08,2.083607e+01,5.844441e-01,1.665574e+01,5.225369e-01,7.993706e-01,1.123307e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022247100000e+08,3.022247710000e+08,2.131148e+01,5.910739e-01,1.736065e+01,5.334800e-01,8.146154e-01,1.077808e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022247710000e+08,3.022248320000e+08,2.039344e+01,5.782030e-01,1.708197e+01,5.291808e-01,8.376206e-01,1.045632e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022248320000e+08,3.022248930000e+08,2.077049e+01,5.835237e-01,1.734426e+01,5.332281e-01,8.350434e-01,1.042680e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022248930000e+08,3.022249540000e+08,2.044262e+01,5.788997e-01,1.711475e+01,5.296884e-01,8.372093e-01,1.045439e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022249540000e+08,3.022250150000e+08,1.970492e+01,5.683585e-01,1.655738e+01,5.209917e-01,8.402662e-01,1.056707e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022250150000e+08,3.022250760000e+08,2.049180e+01,5.795957e-01,1.670492e+01,5.233079e-01,8.152000e-01,1.097812e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022250760000e+08,3.022251370000e+08,2.055738e+01,5.805223e-01,1.640984e+01,5.186653e-01,7.982456e-01,1.133264e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022251370000e+08,3.022251980000e+08,2.116393e+01,5.890244e-01,1.655738e+01,5.209917e-01,7.823393e-01,1.148483e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022251980000e+08,3.022252590000e+08,2.116393e+01,5.890244e-01,1.734426e+01,5.332281e-01,8.195198e-01,1.070364e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022252590000e+08,3.022253200000e+08,2.081967e+01,5.842141e-01,1.744262e+01,5.347379e-01,8.377953e-01,1.034425e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022253200000e+08,3.022253810000e+08,2.062295e+01,5.814475e-01,1.708197e+01,5.291808e-01,8.282989e-01,1.063261e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022253810000e+08,3.022254420000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,8.149671e-01,1.113596e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022254420000e+08,3.022255030000e+08,2.145902e+01,5.931165e-01,1.750820e+01,5.357422e-01,8.158900e-01,1.071235e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700002
3.022255090000e+08,3.022255700000e+08,2.147541e+01,5.933430e-01,1.744262e+01,5.347379e-01,8.122137e-01,1.079025e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022255700000e+08,3.022256310000e+08,2.077049e+01,5.835237e-01,1.706557e+01,5.289267e-01,8.216259e-01,1.075510e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022256310000e+08,3.022256920000e+08,2.114754e+01,5.887962e-01,1.721312e+01,5.312082e-01,8.139535e-01,1.083467e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022256920000e+08,3.022257530000e+08,2.088525e+01,5.851334e-01,1.754098e+01,5.362435e-01,8.398744e-01,1.027432e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022257530000e+08,3.022258140000e+08,2.004918e+01,5.733019e-01,1.662295e+01,5.220224e-01,8.291088e-01,1.076347e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022258140000e+08,3.022258750000e+08,2.021312e+01,5.756410e-01,1.673771e+01,5.238212e-01,8.280616e-01,1.074574e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022258750000e+08,3.022259360000e+08,2.240984e+01,6.061141e-01,1.873771e+01,5.542341e-01,8.361375e-01,1.001139e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022259360000e+08,3.022259970000e+08,2.086885e+01,5.849037e-01,1.737705e+01,5.337318e-01,8.326787e-01,1.046165e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022259970000e+08,3.022260580000e+08,2.072131e+01,5.828324e-01,1.729508e+01,5.324715e-01,8.346519e-01,1.044910e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022260580000e+08,3.022261190000e+08,2.060656e+01,5.812163e-01,1.703279e+01,5.284184e-01,8.265712e-01,1.067906e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022261190000e+08,3.022261800000e+08,2.137705e+01,5.919826e-01,1.762295e+01,5.374950e-01,8.243865e-01,1.053672e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022261800000e+08,3.022262410000e+08,2.132787e+01,5.913013e-01,1.747541e+01,5.352402e-01,8.193697e-01,1.066588e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022262410000e+08,3.022263020000e+08,2.063935e+01,5.816786e-01,1.680328e+01,5.248463e-01,8.141382e-01,1.096305e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022263020000e+08,3.022263630000e+08,2.147541e+01,5.933430e-01,1.759016e+01,5.369948e-01,8.190840e-01,1.063572e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022263630000e+08,3.022264240000e+08,2.045902e+01,5.791318e-01,1.645902e+01,5.194420e-01,8.044872e-01,1.122638e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022264240000e+08,3.022264850000e+08,2.090164e+01,5.853630e-01,1.701639e+01,5.281640e-01,8.141177e-01,1.089451e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022264850000e+08,3.022265460000e+08,2.109836e+01,5.881112e-01,1.783607e+01,5.407351e-01,8.453768e-01,1.007797e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022265460000e+08,3.022266070000e+08,1.995082e+01,5.718939e-01,1.642623e+01,5.189243e-01,8.233361e-01,1.093244e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022266070000e+08,3.022266680000e+08,2.121312e+01,5.897084e-01,1.740984e+01,5.342351e-01,8.207110e-01,1.066362e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022266680000e+08,3.022267290000e+08,2.045902e+01,5.791318e-01,1.662295e+01,5.220224e-01,8.125000e-01,1.104854e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022267290000e+08,3.022267900000e+08,2.209836e+01,6.018872e-01,1.808197e+01,5.444499e-01,8.182493e-01,1.050355e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022267900000e+08,3.022268510000e+08,1.996721e+01,5.721288e-01,1.631148e+01,5.171086e-01,8.169129e-01,1.108136e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022268510000e+08,3.022269120000e+08,2.075410e+01,5.832934e-01,1.685246e+01,5.256137e-01,8.120063e-01,1.098081e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022269120000e+08,3.022269730000e+08,2.075410e+01,5.832934e-01,1.660656e+01,5.217649e-01,8.001580e-01,1.123866e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022269730000e+08,3.022270340000e+08,2.111475e+01,5.883396e-01,1.757377e+01,5.367444e-01,8.322982e-01,1.040999e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022270340000e+08,3.022270950000e+08,2.250820e+01,6.074429e-01,1.860656e+01,5.522912e-01,8.266569e-01,1.021599e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022270950000e+08,3.022271560000e+08,2.018033e+01,5.751739e-01,1.663935e+01,5.222797e-01,8.245329e-01,1.084109e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022271560000e+08,3.022272170000e+08,2.045902e+01,5.791318e-01,1.663935e+01,5.222797e-01,8.133013e-01,1.103035e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022272170000e+08,3.022272780000e+08,2.090164e+01,5.853630e-01,1.714754e+01,5.301955e-01,8.203921e-01,1.075024e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022272780000e+08,3.022273390000e+08,2.154098e+01,5.942482e-01,1.767213e+01,5.382444e-01,8.203958e-01,1.058942e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022273390000e+08,3.022274000000e+08,2.157377e+01,5.947002e-01,1.816393e+01,5.456825e-01,8.419453e-01,1.005583e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022274000000e+08,3.022274610000e+08,2.108197e+01,5.878827e-01,1.729508e+01,5.324715e-01,8.203732e-01,1.070461e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700003
3.022275110000e+08,3.022275720000e+08,2.088525e+01,5.851334e-01,1.703279e+01,5.284184e-01,8.155416e-01,1.086645e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022275720000e+08,3.022276330000e+08,2.114754e+01,5.887962e-01,1.716393e+01,5.304489e-01,8.116279e-01,1.088659e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022276330000e+08,3.022276940000e+08,2.140984e+01,5.924364e-01,1.768852e+01,5.384941e-01,8.261868e-01,1.048598e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022276940000e+08,3.022277550000e+08,2.157377e+01,5.947002e-01,1.754098e+01,5.362435e-01,8.130699e-01,1.074671e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022277550000e+08,3.022278160000e+08,2.032787e+01,5.772727e-01,1.688525e+01,5.261248e-01,8.306451e-01,1.065113e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022278160000e+08,3.022278770000e+08,2.127869e+01,5.906191e-01,1.760656e+01,5.372449e-01,8.274268e-01,1.048852e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022278770000e+08,3.022279380000e+08,2.091803e+01,5.855925e-01,1.736065e+01,5.334800e-01,8.299373e-01,1.051724e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022279380000e+08,3.022279990000e+08,2.178688e+01,5.976304e-01,1.829508e+01,5.476490e-01,8.397291e-01,1.006316e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022279990000e+08,3.022280600000e+08,1.983607e+01,5.702468e-01,1.626229e+01,5.163284e-01,8.198347e-01,1.104857e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022280600000e+08,3.022281210000e+08,2.100000e+01,5.867387e-01,1.714754e+01,5.301955e-01,8.165496e-01,1.081374e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022281210000e+08,3.022281820000e+08,2.147541e+01,5.933430e-01,1.724590e+01,5.317140e-01,8.030534e-01,1.098780e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022281820000e+08,3.022282430000e+08,2.145902e+01,5.931165e-01,1.770492e+01,5.387435e-01,8.250573e-01,1.050075e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022282430000e+08,3.022283040000e+08,2.034426e+01,5.775054e-01,1.668852e+01,5.230510e-01,8.203062e-01,1.089855e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022283040000e+08,3.022283650000e+08,2.188525e+01,5.989779e-01,1.800000e+01,5.432144e-01,8.224719e-01,1.045812e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022283650000e+08,3.022284260000e+08,2.149180e+01,5.935694e-01,1.763935e+01,5.377449e-01,8.207475e-01,1.059342e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022284260000e+08,3.022284870000e+08,2.126229e+01,5.903916e-01,1.736065e+01,5.334800e-01,8.164996e-01,1.074797e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022284870000e+08,3.022285480000e+08,2.085246e+01,5.846739e-01,1.713115e+01,5.299419e-01,8.215409e-01,1.073595e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022285480000e+08,3.022286090000e+08,2.104918e+01,5.874254e-01,1.698361e+01,5.276550e-01,8.068536e-01,1.101687e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022286090000e+08,3.022286700000e+08,2.101639e+01,5.869676e-01,1.737705e+01,5.337318e-01,8.268331e-01,1.056811e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022286700000e+08,3.022287310000e+08,2.067213e+01,5.821404e-01,1.704918e+01,5.286726e-01,8.247423e-01,1.070632e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022287310000e+08,3.022287920000e+08,2.027869e+01,5.765739e-01,1.700000e+01,5.279096e-01,8.383185e-01,1.046766e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022287920000e+08,3.022288530000e+08,2.163935e+01,5.956033e-01,1.757377e+01,5.367444e-01,8.121212e-01,1.075133e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022288530000e+08,3.022289140000e+08,2.168852e+01,5.962797e-01,1.831148e+01,5.478943e-01,8.442933e-01,9.968284e-03,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022289140000e+08,3.022289750000e+08,2.180328e+01,5.978552e-01,1.783607e+01,5.407351e-01,8.180451e-01,1.057900e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022289750000e+08,3.022290360000e+08,2.026229e+01,5.763409e-01,1.632787e+01,5.173683e-01,8.058252e-01,1.125143e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022290360000e+08,3.022290970000e+08,2.057377e+01,5.807537e-01,1.700000e+01,5.279096e-01,8.262948e-01,1.069429e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022290970000e+08,3.022291580000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022291580000e+08,3.022292190000e+08,2.147541e+01,5.933430e-01,1.757377e+01,5.367444e-01,8.183206e-01,1.065317e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022292190000e+08,3.022292800000e+08,2.122951e+01,5.899362e-01,1.731148e+01,5.327238e-01,8.154440e-01,1.078019e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022292800000e+08,3.022293410000e+08,2.209836e+01,6.018872e-01,1.819672e+01,5.461748e-01,8.234422e-01,1.038521e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022293410000e+08,3.022294020000e+08,2.045902e+01,5.791318e-01,1.670492e+01,5.233079e-01,8.165064e-01,1.095678e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022294020000e+08,3.022294630000e+08,2.063935e+01,5.816786e-01,1.708197e+01,5.291808e-01,8.276410e-01,1.064450e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800004
3.022295100000e+08,3.022295710000e+08,2.121312e+01,5.897084e-01,1.744262e+01,5.347379e-01,8.222566e-01,1.062755e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022295710000e+08,3.022296320000e+08,2.152459e+01,5.940220e-01,1.768852e+01,5.384941e-01,8.217822e-01,1.056140e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022296320000e+08,3.022296930000e+08,2.150820e+01,5.937958e-01,1.803279e+01,5.437090e-01,8.384146e-01,1.016163e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022296930000e+08,3.022297540000e+08,2.196721e+01,6.000986e-01,1.783607e+01,5.407351e-01,8.119403e-01,1.067474e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022297540000e+08,3.022298150000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,8.252666e-01,1.087635e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022298150000e+08,3.022298760000e+08,2.147541e+01,5.933430e-01,1.762295e+01,5.374950e-01,8.206107e-01,1.060062e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022298760000e+08,3.022299370000e+08,2.160656e+01,5.951520e-01,1.775410e+01,5.394912e-01,8.216996e-01,1.054326e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022299370000e+08,3.022299980000e+08,2.078688e+01,5.837539e-01,1.732787e+01,5.329760e-01,8.335962e-01,1.045923e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022299980000e+08,3.022300590000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022300590000e+08,3.022301200000e+08,2.068852e+01,5.823711e-01,1.691803e+01,5.266353e-01,8.177496e-01,1.086713e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022301200000e+08,3.022301810000e+08,2.172131e+01,5.967304e-01,1.770492e+01,5.387435e-01,8.150944e-01,1.066525e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022301810000e+08,3.022302420000e+08,2.085246e+01,5.846739e-01,1.767213e+01,5.382444e-01,8.474843e-01,1.008044e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
3.022302420000e+08,3.022303030000e+08,2.063935e+01,5.816786e-01,1.716393e+01,5.304489e-01,8.316124e-01,1.054636e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800005
