#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.759500402135e+08,3.759525869225e+08,2.546709001899e+03,44927,44904,36529,23,23,0,8,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100011,0,0,0
12,3.759525920344e+08,3.759551169963e+08,2.524961878121e+03,44973,44941,36589,32,32,0,9,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100012,0,0,0
13,3.759551211061e+08,3.759576279829e+08,2.506876789749e+03,45013,44982,36620,31,31,0,16,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100013,0,0,0
14,3.759576320560e+08,3.759601709522e+08,2.538896218419e+03,44941,44918,36535,23,23,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100014,0,0,0
15,3.759601750572e+08,3.759626558900e+08,2.480832813978e+03,45076,45059,36644,17,17,0,12,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100015,0,0,0
16,3.759626600407e+08,3.759651189643e+08,2.458923553467e+03,45111,45092,37131,19,19,0,6,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100016,0,0,0
17,3.759651230358e+08,3.759675419896e+08,2.418953718185e+03,45197,45184,36902,13,13,0,13,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100017,0,0,0
18,3.759675462009e+08,3.759699389999e+08,2.392799078465e+03,45236,45222,36907,14,14,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100018,0,0,0
19,3.759699430625e+08,3.759723488868e+08,2.405824287713e+03,45222,45206,36884,16,16,0,11,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100019,0,0,0
20,3.759723520712e+08,3.759747289677e+08,2.376896551132e+03,45271,45249,36927,22,22,0,6,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100020,0,0,0
21,3.759747330421e+08,3.759770858969e+08,2.352854880810e+03,45312,45284,36733,28,28,0,6,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100021,0,0,0
22,3.759770900708e+08,3.759794619413e+08,2.371870521724e+03,45261,45250,37176,11,11,0,6,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100022,0,0,0
23,3.759794661145e+08,3.759818379682e+08,2.371853706062e+03,45295,45279,37108,16,16,0,9,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100023,0,0,0
24,3.759818420834e+08,3.759842449911e+08,2.402907752872e+03,45204,45194,37174,10,10,0,9,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100024,0,0,0
25,3.759842490441e+08,3.759866349918e+08,2.385947701812e+03,45255,45233,37034,22,22,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100025,0,0,0
26,3.759866390398e+08,3.759890199514e+08,2.380911607921e+03,45263,45245,37089,18,18,0,9,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100026,0,0,0
27,3.759890240640e+08,3.759914229118e+08,2.398847839057e+03,45224,45210,36965,14,14,0,4,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100027,0,0,0
28,3.759914270516e+08,3.759935239295e+08,2.096877944529e+03,39445,39436,32189,9,9,0,3,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100028,0,0,0
29,3.759938370756e+08,3.759962519508e+08,2.414875235438e+03,45216,45198,37097,18,18,0,11,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100029,0,0,0
30,3.759962550810e+08,3.759986779929e+08,2.422911906481e+03,45160,45143,36950,17,17,0,7,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100030,0,0,0
31,3.759986820216e+08,3.760011019921e+08,2.419970447063e+03,45198,45177,36978,21,21,0,8,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100031,0,0,0
32,3.760011060437e+08,3.760035269624e+08,2.420918688357e+03,45174,45162,36904,12,12,0,9,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100032,0,0,0
33,3.760035310726e+08,3.760059709260e+08,2.439853479564e+03,45134,45125,36878,9,9,0,7,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100033,0,0,0
34,3.760059750615e+08,3.760084069164e+08,2.431854985833e+03,45175,45160,36576,15,15,0,11,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100034,0,0,0
35,3.760084100795e+08,3.760108369134e+08,2.426833934784e+03,45173,45159,37007,14,14,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100035,0,0,0
1,3.760108410121e+08,3.760132519152e+08,2.410903096855e+03,45196,45182,36877,14,14,0,5,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100001,0,0,0
2,3.760132560287e+08,3.760156889457e+08,2.432916940868e+03,45185,45168,37107,17,17,0,11,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200002,0,0,0
3,3.760156930358e+08,3.760181399377e+08,2.446901876211e+03,45123,45105,37016,18,18,0,8,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200003,0,0,0
4,3.760181440317e+08,3.760205969615e+08,2.452929804683e+03,45135,45114,36904,21,21,0,13,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200004,0,0,0
5,3.760206000333e+08,3.760230319916e+08,2.431958287716e+03,45163,45150,37012,13,13,0,10,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200005,0,0,0
6,3.760230350416e+08,3.760254689763e+08,2.433934717417e+03,45158,45131,36814,27,27,0,10,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200006,0,0,0
7,3.760254730504e+08,3.760279469828e+08,2.473932420075e+03,45084,45070,37000,14,14,0,8,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200007,0,0,0
8,3.760279510227e+08,3.760304089257e+08,2.457903078318e+03,45110,45098,37083,12,12,0,9,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200008,0,0,0
9,3.760304130260e+08,3.760328729992e+08,2.459973154187e+03,45103,45093,36899,10,10,0,5,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200009,0,0,0
10,3.760328760334e+08,3.760353309721e+08,2.454938735127e+03,45123,45113,36921,10,10,0,10,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200010,0,0,0
11,3.760353350504e+08,3.760378069308e+08,2.471880349040e+03,45068,45053,36843,15,15,0,9,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200011,0,0,0
12,3.760378111201e+08,3.760402929722e+08,2.481852107644e+03,45062,45043,36871,19,19,0,11,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200012,0,0,0
13,3.760402970459e+08,3.760427879394e+08,2.490893465579e+03,45058,45051,36931,7,7,0,11,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200013,0,0,0
14,3.760427910622e+08,3.760452728763e+08,2.481814065874e+03,45069,45042,36902,27,27,0,13,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200014,0,0,0
15,3.760452771345e+08,3.760477679106e+08,2.490776072562e+03,45044,45033,36831,11,11,0,12,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200015,0,0,0
16,3.760477720374e+08,3.760502599903e+08,2.487952859700e+03,45047,45034,36727,13,13,0,9,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200016,0,0,0
17,3.760502640797e+08,3.760527649959e+08,2.500916183114e+03,45009,44996,36661,13,13,0,7,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200017,0,0,0
18,3.760527690390e+08,3.760552189283e+08,2.449889306784e+03,45136,45126,36754,10,10,0,8,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200018,0,0,0
19,3.760552230458e+08,3.760576829444e+08,2.459898601115e+03,45112,45096,36659,16,16,0,8,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200019,0,0,0
20,3.760576861590e+08,3.760600949736e+08,2.408814573884e+03,45193,45175,36824,18,18,0,5,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200020,0,0,0
21,3.760600990162e+08,3.760624699488e+08,2.370932603240e+03,45291,45271,37344,20,20,0,6,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200021,0,0,0
22,3.760624740179e+08,3.760647929916e+08,2.318973701477e+03,45394,45372,37172,22,22,0,6,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200022,0,0,0
23,3.760647970908e+08,3.760670888832e+08,2.291792487919e+03,45431,45404,37299,27,27,0,4,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200023,0,0,0
24,3.760670930384e+08,3.760693779455e+08,2.284907032013e+03,45454,45435,37230,19,19,0,7,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200024,0,0,0
25,3.760693820292e+08,3.760715599464e+08,2.177917158246e+03,42978,42963,35306,15,15,0,9,e,S,2018,12,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435200025,0,0,0
