#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.404686110000e+08,4.404686720000e+08,5.672131e+00,3.049357e-01,5.163934e+00,2.909547e-01,6.557377e-01,1.885246e+00,1.721311e+00,7.868853e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.104046e-01,1.535402e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.279523e+01,2.327048e+01,2.505968e+01,4509800001
4.404686720000e+08,4.404687330000e+08,5.131147e+00,2.900296e-01,4.803279e+00,2.806105e-01,7.049180e-01,1.475410e+00,1.622951e+00,8.360656e-01,1.311475e-01,3.278688e-02,0.000000e+00,9.361022e-01,1.382396e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.373004e+01,2.462013e+01,2.454778e+01,4509800001
4.404687330000e+08,4.404687940000e+08,5.868853e+00,3.101785e-01,5.377049e+00,2.968979e-01,6.557377e-01,1.704918e+00,1.836066e+00,9.836066e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.162011e-01,1.464445e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.360214e+01,2.410855e+01,2.431312e+01,4509800001
4.404687940000e+08,4.404688550000e+08,5.836066e+00,3.093109e-01,5.147541e+00,2.904925e-01,9.180328e-01,1.754098e+00,1.606557e+00,6.885246e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.820225e-01,1.709678e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.308152e+01,2.313345e+01,2.475318e+01,4509800001
4.404688550000e+08,4.404689160000e+08,5.213115e+00,2.923369e-01,4.786885e+00,2.801313e-01,8.196721e-01,1.491803e+00,1.573771e+00,7.213115e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.182390e-01,1.536517e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.372498e+01,2.387398e+01,2.452842e+01,4509800001
4.404689160000e+08,4.404689770000e+08,5.885246e+00,3.106114e-01,5.327869e+00,2.955370e-01,7.213115e-01,1.819672e+00,1.754098e+00,8.032787e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.052925e-01,1.545395e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.194279e+01,2.408493e+01,2.483847e+01,4509800001
4.404689770000e+08,4.404690380000e+08,5.049181e+00,2.877038e-01,4.344262e+00,2.668659e-01,5.737705e-01,1.360656e+00,1.557377e+00,6.229508e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.603896e-01,1.974836e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.285585e+01,2.336377e+01,2.467962e+01,4509800001
4.404690380000e+08,4.404690990000e+08,6.229508e+00,3.195670e-01,5.704918e+00,3.058157e-01,8.852459e-01,1.721311e+00,1.868852e+00,1.049180e+00,1.475410e-01,3.278688e-02,0.000000e+00,9.157895e-01,1.424588e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.249972e+01,2.402299e+01,2.415115e+01,4509800001
4.404690990000e+08,4.404691600000e+08,5.229508e+00,2.927963e-01,4.885246e+00,2.829947e-01,8.032787e-01,1.721311e+00,1.688525e+00,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.341693e-01,1.388455e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.216846e+01,2.304933e+01,2.483187e+01,4509800001
4.404691600000e+08,4.404692210000e+08,5.459016e+00,2.991523e-01,5.049181e+00,2.877038e-01,7.868853e-01,1.557377e+00,1.573771e+00,9.016393e-01,1.967213e-01,3.278688e-02,0.000000e+00,9.249249e-01,1.444039e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.193474e+01,2.432176e+01,2.468247e+01,4509800001
4.404692210000e+08,4.404692820000e+08,5.639344e+00,3.040531e-01,5.147541e+00,2.904925e-01,8.032787e-01,1.786885e+00,1.540984e+00,8.688524e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.127907e-01,1.521205e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.255191e+01,2.391274e+01,2.527451e+01,4509800001
4.404692820000e+08,4.404693430000e+08,5.163934e+00,2.909547e-01,4.770492e+00,2.796512e-01,9.672131e-01,1.442623e+00,1.311475e+00,8.032787e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.238095e-01,1.494811e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.336736e+01,2.354125e+01,2.500860e+01,4509800001
4.404693430000e+08,4.404694040000e+08,5.622951e+00,3.036108e-01,5.262295e+00,2.937127e-01,8.032787e-01,1.836066e+00,1.311475e+00,1.131148e+00,1.639344e-01,1.639344e-02,0.000000e+00,9.358600e-01,1.322887e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.259408e+01,2.377945e+01,2.420406e+01,4509800001
4.404694040000e+08,4.404694650000e+08,6.295082e+00,3.212446e-01,5.688525e+00,3.053760e-01,9.344262e-01,1.672131e+00,1.786885e+00,1.098361e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.036458e-01,1.505805e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.305245e+01,2.352162e+01,2.481758e+01,4509800001
4.404694650000e+08,4.404695260000e+08,5.426229e+00,2.982526e-01,4.885246e+00,2.829947e-01,7.213115e-01,1.622951e+00,1.540984e+00,7.704918e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.003021e-01,1.646733e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.231275e+01,2.398758e+01,2.449060e+01,4509800001
4.404695260000e+08,4.404695870000e+08,5.540984e+00,3.013898e-01,5.114754e+00,2.895659e-01,8.032787e-01,1.622951e+00,1.639344e+00,8.524590e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.230769e-01,1.449402e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.255930e+01,2.320192e+01,2.414776e+01,4509800001
4.404695870000e+08,4.404696480000e+08,5.819672e+00,3.088761e-01,5.311475e+00,2.950820e-01,7.704918e-01,1.852459e+00,1.557377e+00,8.688524e-01,2.622951e-01,0.000000e+00,0.000000e+00,9.126760e-01,1.498342e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.276573e+01,2.285155e+01,2.379289e+01,4509800001
4.404696480000e+08,4.404697090000e+08,5.622951e+00,3.036108e-01,5.229508e+00,2.927963e-01,7.704918e-01,1.672131e+00,1.639344e+00,9.344262e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.300292e-01,1.377399e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.312602e+01,2.434576e+01,2.480847e+01,4509800001
4.404697090000e+08,4.404697700000e+08,5.426229e+00,2.982526e-01,4.950819e+00,2.848877e-01,8.524590e-01,1.426229e+00,1.622951e+00,8.524590e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.123867e-01,1.554034e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.302914e+01,2.426357e+01,2.374370e+01,4509800001
4.404697700000e+08,4.404698310000e+08,5.442623e+00,2.987027e-01,4.983606e+00,2.858295e-01,7.049180e-01,1.377049e+00,1.819672e+00,8.032787e-01,2.786885e-01,0.000000e+00,0.000000e+00,9.156626e-01,1.525136e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.248223e+01,2.413191e+01,2.459178e+01,4509800001
4.404698310000e+08,4.404698920000e+08,5.622951e+00,3.036108e-01,4.983606e+00,2.858295e-01,8.688524e-01,1.737705e+00,1.442623e+00,7.704918e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.862974e-01,1.714067e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.215822e+01,2.409408e+01,2.432599e+01,4509800001
4.404698920000e+08,4.404699530000e+08,5.918033e+00,3.114754e-01,5.360656e+00,2.964450e-01,8.196721e-01,1.639344e+00,1.819672e+00,9.016393e-01,1.475410e-01,3.278688e-02,0.000000e+00,9.058172e-01,1.537279e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.249388e+01,2.479327e+01,2.514496e+01,4509800001
4.404699530000e+08,4.404700140000e+08,5.426229e+00,2.982526e-01,4.918033e+00,2.839428e-01,6.885246e-01,1.540984e+00,1.491803e+00,9.344262e-01,2.459016e-01,1.639344e-02,0.000000e+00,9.063444e-01,1.601399e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.217666e+01,2.489067e+01,2.503633e+01,4509800001
4.404700140000e+08,4.404700750000e+08,5.786885e+00,3.080048e-01,5.393443e+00,2.973501e-01,8.688524e-01,1.803279e+00,1.819672e+00,6.885246e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.320113e-01,1.339805e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.236110e+01,2.309179e+01,2.396262e+01,4509800001
4.404700750000e+08,4.404701360000e+08,5.754098e+00,3.071311e-01,5.245902e+00,2.932548e-01,7.540984e-01,1.704918e+00,1.737705e+00,7.868853e-01,2.295082e-01,3.278688e-02,0.000000e+00,9.116809e-01,1.514590e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.341280e+01,2.359657e+01,2.452625e+01,4509800001
4.404701360000e+08,4.404701970000e+08,5.672131e+00,3.049357e-01,5.245902e+00,2.932548e-01,7.377049e-01,1.786885e+00,1.836066e+00,7.213115e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.248555e-01,1.417254e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.388093e+01,2.337219e+01,2.418750e+01,4509800001
4.404701970000e+08,4.404702580000e+08,6.032787e+00,3.144808e-01,5.409836e+00,2.978017e-01,7.377049e-01,1.901639e+00,1.672131e+00,9.672131e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.967391e-01,1.586270e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.293879e+01,2.470363e+01,2.497575e+01,4509800001
4.404702580000e+08,4.404703190000e+08,5.983606e+00,3.131963e-01,5.377049e+00,2.968979e-01,7.540984e-01,1.885246e+00,1.672131e+00,7.868853e-01,2.786885e-01,0.000000e+00,0.000000e+00,8.986301e-01,1.579787e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.276738e+01,2.375793e+01,2.467134e+01,4509800001
4.404703190000e+08,4.404703800000e+08,5.262295e+00,2.937127e-01,4.737705e+00,2.786885e-01,8.032787e-01,1.754098e+00,1.213115e+00,6.721311e-01,2.786885e-01,1.639344e-02,0.000000e+00,9.003115e-01,1.672116e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.311765e+01,2.419482e+01,2.473738e+01,4509800001
4.404703800000e+08,4.404704410000e+08,5.901639e+00,3.110437e-01,5.442623e+00,2.987027e-01,8.524590e-01,1.606557e+00,1.655738e+00,1.049180e+00,2.295082e-01,3.278688e-02,1.639344e-02,9.222222e-01,1.411544e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.256145e+01,2.466325e+01,2.422380e+01,4509800001
4.404704410000e+08,4.404705020000e+08,5.524590e+00,3.009436e-01,4.967213e+00,2.853589e-01,6.557377e-01,1.754098e+00,1.524590e+00,8.196721e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.991098e-01,1.640650e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.302245e+01,2.428119e+01,2.391650e+01,4509800001
4.404705020000e+08,4.404705630000e+08,5.508197e+00,3.004968e-01,4.819672e+00,2.810890e-01,7.049180e-01,1.442623e+00,1.721311e+00,7.704918e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.750000e-01,1.804220e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.304354e+01,2.349863e+01,2.398163e+01,4509800001
4.404705630000e+08,4.404706240000e+08,5.131147e+00,2.900296e-01,4.672131e+00,2.767532e-01,7.213115e-01,1.393443e+00,1.688525e+00,6.721311e-01,1.639344e-01,3.278688e-02,0.000000e+00,9.105431e-01,1.613188e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.328562e+01,2.422210e+01,2.370317e+01,4509800001
4.404706240000e+08,4.404706850000e+08,5.426229e+00,2.982526e-01,4.934426e+00,2.844156e-01,9.180328e-01,1.442623e+00,1.639344e+00,7.213115e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.093655e-01,1.577982e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.300399e+01,2.398240e+01,2.444485e+01,4509800001
4.404706850000e+08,4.404707460000e+08,4.934426e+00,2.844156e-01,4.524590e+00,2.723483e-01,5.573770e-01,1.426229e+00,1.426229e+00,8.524590e-01,2.459016e-01,1.639344e-02,0.000000e+00,9.169436e-01,1.590650e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.320797e+01,2.258876e+01,2.471667e+01,4509800001
4.404707460000e+08,4.404708070000e+08,6.049181e+00,3.149078e-01,5.426229e+00,2.982526e-01,1.016393e+00,1.754098e+00,1.754098e+00,7.213115e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.970190e-01,1.582218e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.225045e+01,2.437582e+01,2.451240e+01,4509800001
4.404708070000e+08,4.404708680000e+08,5.737705e+00,3.066932e-01,5.196721e+00,2.918769e-01,8.032787e-01,1.721311e+00,1.803279e+00,6.065574e-01,2.622951e-01,0.000000e+00,0.000000e+00,9.057143e-01,1.562013e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.208769e+01,2.410536e+01,2.357793e+01,4509800001
4.404708680000e+08,4.404709290000e+08,5.459016e+00,2.991523e-01,4.918033e+00,2.839428e-01,7.540984e-01,1.622951e+00,1.573771e+00,7.704918e-01,1.639344e-01,3.278688e-02,0.000000e+00,9.009009e-01,1.637387e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.239001e+01,2.358933e+01,2.381034e+01,4509800001
4.404709290000e+08,4.404709900000e+08,5.508197e+00,3.004968e-01,5.016394e+00,2.867681e-01,9.016393e-01,1.524590e+00,1.639344e+00,7.540984e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.107143e-01,1.555652e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.260098e+01,2.371798e+01,2.435164e+01,4509800001
4.404709900000e+08,4.404710510000e+08,4.754098e+00,2.791703e-01,4.180328e+00,2.617823e-01,6.721311e-01,1.442623e+00,1.426229e+00,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.793104e-01,1.912965e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.176431e+01,2.478392e+01,2.440117e+01,4509800001
4.404710510000e+08,4.404711120000e+08,5.885246e+00,3.106114e-01,5.229508e+00,2.927963e-01,7.868853e-01,1.754098e+00,1.639344e+00,7.868853e-01,2.295082e-01,3.278688e-02,0.000000e+00,8.885794e-01,1.660671e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.270565e+01,2.433825e+01,2.385736e+01,4509800001
4.404711120000e+08,4.404711730000e+08,6.049181e+00,3.149078e-01,5.573771e+00,3.022802e-01,9.344262e-01,1.688525e+00,1.819672e+00,9.344262e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.214092e-01,1.400874e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.257530e+01,2.399177e+01,2.463088e+01,4509800001
4.404711730000e+08,4.404712340000e+08,5.213115e+00,2.923369e-01,4.803279e+00,2.806105e-01,9.180328e-01,1.540984e+00,1.377049e+00,7.704918e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.213836e-01,1.509257e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.345290e+01,2.431707e+01,2.443208e+01,4509800001
4.404712340000e+08,4.404712950000e+08,5.967213e+00,3.127670e-01,5.229508e+00,2.927963e-01,7.540984e-01,1.639344e+00,1.557377e+00,1.081967e+00,1.803279e-01,1.639344e-02,0.000000e+00,8.763736e-01,1.725240e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.343228e+01,2.329405e+01,2.397461e+01,4509800001
4.404712950000e+08,4.404713560000e+08,5.754098e+00,3.071311e-01,5.213115e+00,2.923369e-01,9.180328e-01,1.524590e+00,1.442623e+00,1.065574e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.059829e-01,1.557793e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.235974e+01,2.383679e+01,2.420691e+01,4509800001
4.404713560000e+08,4.404714170000e+08,5.950819e+00,3.123370e-01,5.590164e+00,3.027243e-01,8.852459e-01,1.704918e+00,1.934426e+00,8.360656e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.393939e-01,1.252358e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.177537e+01,2.376833e+01,2.422023e+01,4509800001
4.404714170000e+08,4.404714780000e+08,5.508197e+00,3.004968e-01,5.081967e+00,2.886364e-01,8.360656e-01,1.672131e+00,1.360656e+00,9.672131e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.226190e-01,1.457668e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.175774e+01,2.393258e+01,2.432710e+01,4509800001
4.404714780000e+08,4.404715390000e+08,5.377049e+00,2.968979e-01,4.852459e+00,2.820435e-01,5.409836e-01,1.508197e+00,1.573771e+00,1.032787e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.024390e-01,1.638363e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.239122e+01,2.412702e+01,2.451588e+01,4509800001
4.404715390000e+08,4.404716000000e+08,5.426229e+00,2.982526e-01,4.918033e+00,2.839428e-01,7.540984e-01,1.442623e+00,1.590164e+00,9.180328e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.063444e-01,1.601399e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.197833e+01,2.446799e+01,2.465565e+01,4509800001
4.404716000000e+08,4.404716610000e+08,5.360656e+00,2.964450e-01,5.000000e+00,2.862992e-01,6.885246e-01,1.721311e+00,1.426229e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,9.327217e-01,1.385286e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.219475e+01,2.364263e+01,2.474459e+01,4509800001
4.404716610000e+08,4.404717220000e+08,5.032787e+00,2.872363e-01,4.573771e+00,2.738245e-01,6.229508e-01,1.721311e+00,1.442623e+00,6.885246e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.087948e-01,1.643137e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.336093e+01,2.363943e+01,2.459714e+01,4509800001
4.404717220000e+08,4.404717830000e+08,5.098361e+00,2.891015e-01,4.754098e+00,2.791703e-01,7.868853e-01,1.295082e+00,1.573771e+00,8.688524e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.324759e-01,1.422879e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.194414e+01,2.379069e+01,2.395518e+01,4509800001
4.404717830000e+08,4.404718440000e+08,5.540984e+00,3.013898e-01,5.131147e+00,2.900296e-01,9.180328e-01,1.672131e+00,1.344262e+00,9.016393e-01,2.950820e-01,0.000000e+00,0.000000e+00,9.260355e-01,1.423531e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.263323e+01,2.410384e+01,2.458914e+01,4509800001
4.404718440000e+08,4.404719050000e+08,5.983606e+00,3.131963e-01,5.622951e+00,3.036108e-01,1.000000e+00,1.885246e+00,1.606557e+00,9.508197e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.397261e-01,1.245716e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.273965e+01,2.375947e+01,2.397346e+01,4509800001
