#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267828000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200185
3.267834000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200186
3.267837000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200191
3.267843000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200205
3.267849000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200207
3.267864000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200220
3.267870000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48378200221
3.267873000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48378200225
3.267876000000e+08,2.300000e+01,1.400000e+01,9.780000e+02,48378200226
3.267879000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200228
3.267882000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200230
3.267882000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200231
3.267894000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200233
3.267897000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200236
3.267897000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200237
3.267906000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267918000000e+08,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267921000000e+08,2.300000e+01,1.500000e+01,9.790000e+02,48378200285
3.267924000000e+08,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267936000000e+08,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267942000000e+08,2.300000e+01,1.600000e+01,9.790000e+02,48378200297
3.267945000000e+08,2.300000e+01,1.600000e+01,9.790000e+02,48378200298
3.267948000000e+08,2.300000e+01,1.600000e+01,9.790000e+02,48378200299
3.267951000000e+08,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267960000000e+08,2.300000e+01,1.700000e+01,9.790000e+02,48378200303
3.267963000000e+08,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267966000000e+08,2.300000e+01,1.700000e+01,9.790000e+02,48378200307
3.267972000000e+08,2.300000e+01,1.700000e+01,9.790000e+02,48378200315
3.267972000000e+08,2.300000e+01,1.700000e+01,9.790000e+02,48378200316
3.267975000000e+08,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267987000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267999000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.268005000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200325
3.268008000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200326
3.268008000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200328
3.268014000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200330
3.268017000000e+08,2.300000e+01,1.800000e+01,9.790000e+02,48378200332
3.268029000000e+08,2.300000e+01,1.900000e+01,9.790000e+02,48378200334
3.268032000000e+08,2.300000e+01,2.000000e+01,9.790000e+02,48378200335
3.268035000000e+08,2.300000e+01,2.300000e+01,9.790000e+02,48378200340
3.268038000000e+08,2.300000e+01,2.400000e+01,9.790000e+02,48378200362
3.268044000000e+08,2.300000e+01,2.300000e+01,9.790000e+02,48378200364
3.268047000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48378200367
3.268053000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48378200368
3.268056000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48378200369
3.268059000000e+08,2.300000e+01,2.500000e+01,9.790000e+02,48378200370
3.268062000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48378200375
3.268065000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48378200378
3.268068000000e+08,2.300000e+01,2.500000e+01,9.790000e+02,48378200380
3.268071000000e+08,2.300000e+01,2.300000e+01,9.790000e+02,48378200390
3.268074000000e+08,2.300000e+01,2.500000e+01,9.790000e+02,48378200391
3.268089000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48378200401
3.268095000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48378200405
3.268110000000e+08,2.300000e+01,2.800000e+01,9.790000e+02,48378200409
3.268113000000e+08,2.300000e+01,2.800000e+01,9.790000e+02,48378200416
3.268119000000e+08,2.300000e+01,2.800000e+01,9.790000e+02,48378200417
3.268119000000e+08,2.300000e+01,2.800000e+01,9.790000e+02,48378200418
3.268134000000e+08,2.400000e+01,2.600000e+01,9.790000e+02,48378200420
3.268143000000e+08,2.400000e+01,2.800000e+01,9.790000e+02,48378200425
3.268149000000e+08,2.400000e+01,2.700000e+01,9.780000e+02,48378200426
3.268152000000e+08,2.400000e+01,2.700000e+01,9.780000e+02,48378200445
3.268161000000e+08,2.400000e+01,2.600000e+01,9.780000e+02,48378200449
3.268170000000e+08,2.400000e+01,2.700000e+01,9.780000e+02,48378200455
3.268179000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200456
3.268185000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200459
3.268188000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200461
3.268191000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200467
3.268197000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200471
3.268200000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200472
3.268200000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200479
3.268209000000e+08,2.400000e+01,2.500000e+01,9.780000e+02,48378200481
3.268212000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,48378200482
3.268218000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200487
3.268221000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200490
3.268221000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200491
3.268236000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200503
3.268239000000e+08,2.400000e+01,2.200000e+01,9.780000e+02,48378200504
3.268242000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200505
3.268245000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200506
3.268251000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,48378200508
3.268254000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,48378200511
3.268257000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,48378200515
3.268263000000e+08,2.400000e+01,2.100000e+01,9.780000e+02,48378200521
3.268266000000e+08,2.400000e+01,2.100000e+01,9.780000e+02,48378200527
3.268269000000e+08,2.400000e+01,2.100000e+01,9.780000e+02,48378200528
3.268272000000e+08,2.400000e+01,2.000000e+01,9.780000e+02,48378200545
3.268278000000e+08,2.400000e+01,2.000000e+01,9.780000e+02,48378200547
3.268278000000e+08,2.400000e+01,2.000000e+01,9.780000e+02,48378200548
3.268281000000e+08,2.400000e+01,2.000000e+01,9.780000e+02,48378200550
3.268287000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200552
3.268290000000e+08,2.400000e+01,2.000000e+01,9.780000e+02,48378200554
3.268311000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200616
3.268314000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200640
3.268320000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200643
3.268326000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200644
3.268329000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200645
3.268329000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200646
3.268338000000e+08,2.400000e+01,1.900000e+01,9.780000e+02,48378200647
3.268347000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,48378200648
3.268350000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,48378200649
3.268362000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,48378200652
3.268365000000e+08,2.300000e+01,1.800000e+01,9.780000e+02,48378200657
3.268371000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,48378200659
3.268383000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,48378200664
3.268389000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,48378200665
3.268401000000e+08,2.300000e+01,1.700000e+01,9.780000e+02,48378200667
3.268407000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,48378200669
3.268407000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,48378200670
3.268410000000e+08,2.300000e+01,1.700000e+01,9.780000e+02,48378200675
3.268413000000e+08,2.300000e+01,1.700000e+01,9.780000e+02,48378200676
3.268422000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,48378200677
3.268425000000e+08,2.400000e+01,1.700000e+01,9.790000e+02,48378200679
3.268428000000e+08,2.400000e+01,1.700000e+01,9.790000e+02,48378200687
3.268434000000e+08,2.400000e+01,1.700000e+01,9.790000e+02,48378200689
3.268440000000e+08,2.400000e+01,1.700000e+01,9.790000e+02,48378200690
3.268449000000e+08,2.300000e+01,1.700000e+01,9.780000e+02,48378200698
3.268452000000e+08,2.300000e+01,1.700000e+01,9.780000e+02,48378200700
3.268452000000e+08,2.300000e+01,1.700000e+01,9.780000e+02,48378200701
3.268455000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200702
3.268455000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200707
3.268461000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200717
3.268464000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200718
3.268467000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200719
3.268473000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200720
3.268476000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200013
3.268482000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200017
3.268485000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200022
3.268491000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200024
3.268494000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200027
3.268503000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200046
3.268515000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200048
3.268518000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200053
3.268527000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200055
3.268527000000e+08,2.300000e+01,1.600000e+01,9.780000e+02,48378200056
3.268533000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378200057
3.268536000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378200059
3.268542000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378200061
3.268542000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378200062
3.268554000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378300064
3.268563000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378300065
3.268569000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378300066
3.268572000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378300068
3.268578000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378300070
3.268581000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,48378300071
3.268587000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378300072
3.268593000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,48378300075
3.268596000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,48378300089
3.268602000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,48378300095
3.268602000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,48378300096
3.268614000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,48378300097
3.268617000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,48378300101
3.268620000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,48378300103
3.268632000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300104
3.268632000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300107
3.268635000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300109
3.268647000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300111
3.268653000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300114
3.268656000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300117
3.268656000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300118
3.268659000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300120
3.268665000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300129
3.268671000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300133
3.268674000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300134
3.268677000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,48378300135
3.268680000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,48378300142
3.268683000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,48378300143
3.268686000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,48378300144
3.268692000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,48378300145
3.268698000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300146
3.268701000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300147
3.268704000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300148
3.268707000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,48378300150
3.268713000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300151
3.268719000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300161
3.268719000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300163
3.268725000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300164
3.268725000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,48378300171
3.268734000000e+08,2.200000e+01,1.600000e+01,9.750000e+02,48378300179
3.268737000000e+08,2.300000e+01,1.700000e+01,9.750000e+02,48378300180
3.268740000000e+08,2.200000e+01,1.700000e+01,9.750000e+02,48378300187
3.268746000000e+08,2.300000e+01,1.700000e+01,9.750000e+02,48378300201
3.268749000000e+08,2.200000e+01,1.700000e+01,9.750000e+02,48378300202
3.268752000000e+08,2.200000e+01,1.700000e+01,9.750000e+02,48378300203
3.268764000000e+08,2.200000e+01,1.700000e+01,9.750000e+02,48378300206
3.268776000000e+08,2.200000e+01,1.800000e+01,9.740000e+02,48378300209
3.268779000000e+08,2.200000e+01,1.800000e+01,9.740000e+02,48378300214
3.268779000000e+08,2.200000e+01,1.800000e+01,9.740000e+02,48378300217
3.268788000000e+08,2.200000e+01,1.800000e+01,9.740000e+02,48378300218
3.268788000000e+08,2.200000e+01,1.800000e+01,9.740000e+02,48378300219
3.268800000000e+08,2.300000e+01,1.900000e+01,9.740000e+02,48378300221
3.268809000000e+08,2.300000e+01,1.900000e+01,9.740000e+02,48378300229
3.268812000000e+08,2.300000e+01,1.900000e+01,9.740000e+02,48378300230
3.268812000000e+08,2.300000e+01,1.900000e+01,9.740000e+02,48378300231
3.268815000000e+08,2.300000e+01,1.900000e+01,9.740000e+02,48378300236
3.268821000000e+08,2.300000e+01,2.000000e+01,9.740000e+02,48378300238
3.268827000000e+08,2.300000e+01,2.000000e+01,9.740000e+02,48378300241
3.268833000000e+08,2.300000e+01,2.000000e+01,9.750000e+02,48378300251
3.268833000000e+08,2.300000e+01,2.000000e+01,9.750000e+02,48378300253
3.268842000000e+08,2.300000e+01,2.100000e+01,9.740000e+02,48378300254
3.268848000000e+08,2.300000e+01,2.100000e+01,9.740000e+02,48378300255
3.268860000000e+08,2.300000e+01,2.100000e+01,9.740000e+02,48378300256
3.268872000000e+08,2.300000e+01,2.200000e+01,9.750000e+02,48378300258
3.268884000000e+08,2.300000e+01,2.200000e+01,9.750000e+02,48378300260
3.268887000000e+08,2.300000e+01,2.200000e+01,9.750000e+02,48378300261
3.268896000000e+08,2.300000e+01,2.500000e+01,9.750000e+02,48378300262
3.268902000000e+08,2.300000e+01,2.600000e+01,9.750000e+02,48378300269
3.268908000000e+08,2.300000e+01,2.600000e+01,9.750000e+02,48378300271
3.268911000000e+08,2.300000e+01,2.900000e+01,9.750000e+02,48378300272
3.268923000000e+08,2.300000e+01,3.100000e+01,9.750000e+02,48378300278
3.268926000000e+08,2.300000e+01,3.100000e+01,9.750000e+02,48378300279
3.268932000000e+08,2.300000e+01,3.100000e+01,9.740000e+02,48378300297
3.268938000000e+08,2.300000e+01,3.200000e+01,9.740000e+02,48378300299
3.268950000000e+08,2.300000e+01,3.100000e+01,9.740000e+02,48378300311
3.268953000000e+08,2.300000e+01,3.100000e+01,9.740000e+02,48378300314
3.268959000000e+08,2.300000e+01,3.200000e+01,9.740000e+02,48378300318
3.268962000000e+08,2.300000e+01,3.200000e+01,9.740000e+02,48378300319
3.268968000000e+08,2.300000e+01,3.100000e+01,9.740000e+02,48378300320
3.268968000000e+08,2.300000e+01,3.100000e+01,9.740000e+02,48378300321
3.268986000000e+08,2.400000e+01,3.000000e+01,9.740000e+02,48378300420
3.268989000000e+08,2.400000e+01,2.900000e+01,9.740000e+02,48378300421
3.268992000000e+08,2.400000e+01,2.800000e+01,9.740000e+02,48378300422
3.268998000000e+08,2.400000e+01,2.800000e+01,9.740000e+02,48378300424
3.269010000000e+08,2.400000e+01,2.600000e+01,9.740000e+02,48378300428
3.269016000000e+08,2.400000e+01,2.600000e+01,9.740000e+02,48378300430
3.269022000000e+08,2.400000e+01,2.500000e+01,9.730000e+02,48378300431
3.269028000000e+08,2.400000e+01,2.500000e+01,9.730000e+02,48378300433
3.269040000000e+08,2.400000e+01,2.500000e+01,9.720000e+02,48378300436
3.269046000000e+08,2.400000e+01,2.400000e+01,9.730000e+02,48378300437
3.269055000000e+08,2.400000e+01,2.400000e+01,9.730000e+02,48378300438
3.269061000000e+08,2.400000e+01,2.400000e+01,9.730000e+02,48378300440
3.269070000000e+08,2.400000e+01,2.400000e+01,9.720000e+02,48378300477
3.269082000000e+08,2.400000e+01,2.400000e+01,9.720000e+02,48378300495
