#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239913450000e+08,3.239914060000e+08,2.018033e+01,5.751739e-01,1.891803e+01,5.568947e-01,9.374492e-01,6.901782e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239914060000e+08,3.239914670000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239914670000e+08,3.239915280000e+08,2.163935e+01,5.956033e-01,2.024590e+01,5.761076e-01,9.356061e-01,6.755881e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239915280000e+08,3.239915890000e+08,2.055738e+01,5.805223e-01,1.913115e+01,5.600227e-01,9.306220e-01,7.175445e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239915890000e+08,3.239916500000e+08,2.170492e+01,5.965051e-01,2.039344e+01,5.782030e-01,9.395770e-01,6.548219e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239916500000e+08,3.239917110000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239917110000e+08,3.239917720000e+08,2.101639e+01,5.869676e-01,1.962295e+01,5.671752e-01,9.336973e-01,6.949035e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239917720000e+08,3.239918330000e+08,2.063935e+01,5.816786e-01,1.929508e+01,5.624170e-01,9.348689e-01,6.954351e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239918330000e+08,3.239918940000e+08,2.178688e+01,5.976304e-01,2.021312e+01,5.756410e-01,9.277653e-01,7.101166e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239918940000e+08,3.239919550000e+08,2.032787e+01,5.772727e-01,1.906557e+01,5.590621e-01,9.379032e-01,6.853347e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239919550000e+08,3.239920160000e+08,2.063935e+01,5.816786e-01,1.903279e+01,5.585811e-01,9.221604e-01,7.550758e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239920160000e+08,3.239920770000e+08,2.113115e+01,5.885680e-01,1.960656e+01,5.669382e-01,9.278510e-01,7.206556e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239920770000e+08,3.239921380000e+08,1.949180e+01,5.652767e-01,1.811475e+01,5.449433e-01,9.293524e-01,7.431013e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239921380000e+08,3.239921990000e+08,2.027869e+01,5.765739e-01,1.890164e+01,5.566533e-01,9.320938e-01,7.153189e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239921990000e+08,3.239922600000e+08,2.019672e+01,5.754075e-01,1.873771e+01,5.542341e-01,9.277598e-01,7.375679e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239922780000e+08,3.239923390000e+08,2.032787e+01,5.772727e-01,1.854098e+01,5.513171e-01,9.120968e-01,8.041035e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239923390000e+08,3.239924000000e+08,1.990164e+01,5.711886e-01,1.831148e+01,5.478943e-01,9.200988e-01,7.781879e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239924000000e+08,3.239924610000e+08,2.014754e+01,5.747065e-01,1.837705e+01,5.488744e-01,9.121237e-01,8.075824e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239924610000e+08,3.239925220000e+08,2.059016e+01,5.809851e-01,1.900000e+01,5.580999e-01,9.227707e-01,7.532570e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239925220000e+08,3.239925830000e+08,1.957377e+01,5.664640e-01,1.755738e+01,5.364940e-01,8.969849e-01,8.797125e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239925830000e+08,3.239926440000e+08,2.003279e+01,5.730675e-01,1.827869e+01,5.474036e-01,9.124386e-01,8.085791e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239926440000e+08,3.239927050000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239927050000e+08,3.239927660000e+08,2.093443e+01,5.858219e-01,1.900000e+01,5.580999e-01,9.075959e-01,8.103942e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239927660000e+08,3.239928270000e+08,2.062295e+01,5.814475e-01,1.883607e+01,5.556870e-01,9.133545e-01,7.931446e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239928270000e+08,3.239928880000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239929020000e+08,3.239929630000e+08,2.155738e+01,5.944743e-01,2.019672e+01,5.754075e-01,9.368821e-01,6.705880e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239929630000e+08,3.239930240000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239930240000e+08,3.239930850000e+08,2.072131e+01,5.828324e-01,1.944262e+01,5.645632e-01,9.382911e-01,6.768136e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239930850000e+08,3.239931460000e+08,2.106557e+01,5.876541e-01,1.968852e+01,5.681220e-01,9.346303e-01,6.895353e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239931460000e+08,3.239932070000e+08,2.016393e+01,5.749403e-01,1.886885e+01,5.561703e-01,9.357724e-01,6.990263e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239932070000e+08,3.239932680000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239932680000e+08,3.239933290000e+08,1.972131e+01,5.685949e-01,1.829508e+01,5.476490e-01,9.276808e-01,7.467811e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239933290000e+08,3.239933900000e+08,2.000000e+01,5.725983e-01,1.850820e+01,5.508294e-01,9.254099e-01,7.521905e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239933900000e+08,3.239934510000e+08,2.024590e+01,5.761076e-01,1.883607e+01,5.556870e-01,9.303644e-01,7.242838e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239934510000e+08,3.239935120000e+08,2.032787e+01,5.772727e-01,1.890164e+01,5.566533e-01,9.298387e-01,7.253401e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239935120000e+08,3.239935730000e+08,1.898361e+01,5.578590e-01,1.793443e+01,5.422241e-01,9.447323e-01,6.714841e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239935730000e+08,3.239936340000e+08,2.065574e+01,5.819095e-01,1.891803e+01,5.568947e-01,9.158730e-01,7.819880e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239936340000e+08,3.239936950000e+08,2.014754e+01,5.747065e-01,1.872131e+01,5.539917e-01,9.292107e-01,7.315852e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239936950000e+08,3.239937560000e+08,2.080328e+01,5.839841e-01,1.942623e+01,5.643250e-01,9.338061e-01,6.979213e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239937560000e+08,3.239938170000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239938170000e+08,3.239938780000e+08,1.986885e+01,5.707179e-01,1.873771e+01,5.542341e-01,9.430693e-01,6.655701e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239938780000e+08,3.239939390000e+08,2.008197e+01,5.737705e-01,1.883607e+01,5.556870e-01,9.379592e-01,6.892276e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239939390000e+08,3.239940000000e+08,1.924590e+01,5.616997e-01,1.781967e+01,5.404866e-01,9.258944e-01,7.644908e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239940000000e+08,3.239940610000e+08,2.134426e+01,5.915285e-01,1.988525e+01,5.709532e-01,9.316436e-01,6.993732e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239940610000e+08,3.239941220000e+08,2.045902e+01,5.791318e-01,1.916393e+01,5.605024e-01,9.366987e-01,6.892851e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239941220000e+08,3.239941830000e+08,2.091803e+01,5.855925e-01,1.926229e+01,5.619389e-01,9.208464e-01,7.557943e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239941830000e+08,3.239942440000e+08,2.144262e+01,5.928899e-01,2.032787e+01,5.772727e-01,9.480122e-01,6.138379e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239942440000e+08,3.239943050000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239943050000e+08,3.239943660000e+08,2.077049e+01,5.835237e-01,1.937705e+01,5.636103e-01,9.329124e-01,7.028347e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239943660000e+08,3.239944270000e+08,1.913115e+01,5.600227e-01,1.780328e+01,5.402379e-01,9.305913e-01,7.439625e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239944270000e+08,3.239944880000e+08,2.144262e+01,5.928899e-01,1.991803e+01,5.714238e-01,9.288991e-01,7.105881e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239944880000e+08,3.239945490000e+08,2.021312e+01,5.756410e-01,1.863935e+01,5.527775e-01,9.221411e-01,7.630819e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239945490000e+08,3.239946100000e+08,2.068852e+01,5.823711e-01,1.896721e+01,5.576181e-01,9.167987e-01,7.774498e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239946100000e+08,3.239946710000e+08,1.944262e+01,5.645632e-01,1.819672e+01,5.461748e-01,9.359190e-01,7.111174e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239947090000e+08,3.239947700000e+08,2.062295e+01,5.814475e-01,1.888525e+01,5.564119e-01,9.157393e-01,7.831737e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239947700000e+08,3.239948310000e+08,2.118033e+01,5.892525e-01,1.957377e+01,5.664640e-01,9.241486e-01,7.365825e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239948310000e+08,3.239948920000e+08,2.108197e+01,5.878827e-01,1.963935e+01,5.674121e-01,9.315708e-01,7.040577e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239948920000e+08,3.239949530000e+08,2.086885e+01,5.849037e-01,1.936065e+01,5.633718e-01,9.277298e-01,7.257319e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239949530000e+08,3.239950140000e+08,2.018033e+01,5.751739e-01,1.854098e+01,5.513171e-01,9.187652e-01,7.786534e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239950140000e+08,3.239950750000e+08,1.981967e+01,5.700111e-01,1.804918e+01,5.439560e-01,9.106700e-01,8.202874e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239950750000e+08,3.239951360000e+08,2.032787e+01,5.772727e-01,1.870492e+01,5.537490e-01,9.201613e-01,7.697113e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239951550000e+08,3.239952160000e+08,2.083607e+01,5.844441e-01,1.916393e+01,5.605024e-01,9.197482e-01,7.620597e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239952160000e+08,3.239952770000e+08,2.022951e+01,5.758744e-01,1.893443e+01,5.571359e-01,9.359806e-01,6.968379e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239952770000e+08,3.239953380000e+08,2.090164e+01,5.853630e-01,1.959016e+01,5.667012e-01,9.372549e-01,6.791468e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239953380000e+08,3.239953990000e+08,1.990164e+01,5.711886e-01,1.855738e+01,5.515608e-01,9.324547e-01,7.202812e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239953990000e+08,3.239954600000e+08,1.970492e+01,5.683585e-01,1.847541e+01,5.503413e-01,9.376040e-01,6.976472e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239954600000e+08,3.239955210000e+08,2.101639e+01,5.869676e-01,1.967213e+01,5.678855e-01,9.360374e-01,6.833852e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239955210000e+08,3.239955820000e+08,2.042623e+01,5.786676e-01,1.921312e+01,5.612211e-01,9.406099e-01,6.695803e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239955820000e+08,3.239956430000e+08,1.973771e+01,5.688312e-01,1.842623e+01,5.496083e-01,9.335548e-01,7.177751e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239956430000e+08,3.239957040000e+08,2.067213e+01,5.821404e-01,1.881967e+01,5.554451e-01,9.103886e-01,8.043360e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239957040000e+08,3.239957650000e+08,2.001639e+01,5.728329e-01,1.885246e+01,5.559287e-01,9.418510e-01,6.697374e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239957650000e+08,3.239958260000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239958260000e+08,3.239958870000e+08,2.091803e+01,5.855925e-01,1.955738e+01,5.662268e-01,9.349530e-01,6.903722e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239958870000e+08,3.239959480000e+08,2.083607e+01,5.844441e-01,1.947541e+01,5.650390e-01,9.346971e-01,6.929931e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239959480000e+08,3.239960090000e+08,2.057377e+01,5.807537e-01,1.895082e+01,5.573770e-01,9.211155e-01,7.609060e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239960090000e+08,3.239960700000e+08,2.067213e+01,5.821404e-01,1.952459e+01,5.657519e-01,9.444885e-01,6.448106e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239961110000e+08,3.239961720000e+08,1.998361e+01,5.723636e-01,1.839344e+01,5.491192e-01,9.204266e-01,7.751338e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239961720000e+08,3.239962330000e+08,1.993443e+01,5.716589e-01,1.831148e+01,5.478943e-01,9.185855e-01,7.842306e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239962330000e+08,3.239962940000e+08,2.057377e+01,5.807537e-01,1.921312e+01,5.612211e-01,9.338645e-01,7.015155e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239962940000e+08,3.239963550000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239963550000e+08,3.239964160000e+08,2.045902e+01,5.791318e-01,1.903279e+01,5.585811e-01,9.302884e-01,7.208650e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239964160000e+08,3.239964770000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239964770000e+08,3.239965380000e+08,2.245902e+01,6.067789e-01,2.095082e+01,5.860512e-01,9.328467e-01,6.762051e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239965380000e+08,3.239965990000e+08,1.998361e+01,5.723636e-01,1.831148e+01,5.478943e-01,9.163249e-01,7.930876e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239965990000e+08,3.239966600000e+08,2.132787e+01,5.913013e-01,2.000000e+01,5.725983e-01,9.377402e-01,6.698946e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239966600000e+08,3.239967210000e+08,1.955738e+01,5.662268e-01,1.826229e+01,5.471581e-01,9.337804e-01,7.199387e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239967210000e+08,3.239967820000e+08,2.067213e+01,5.821404e-01,1.914754e+01,5.602625e-01,9.262490e-01,7.360210e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239967820000e+08,3.239968430000e+08,2.109836e+01,5.881112e-01,1.963935e+01,5.674121e-01,9.308469e-01,7.072217e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239968430000e+08,3.239969040000e+08,2.013115e+01,5.744727e-01,1.865574e+01,5.530206e-01,9.267101e-01,7.436951e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239969040000e+08,3.239969650000e+08,2.127869e+01,5.906191e-01,1.970492e+01,5.683585e-01,9.260401e-01,7.264000e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239969650000e+08,3.239970260000e+08,1.993443e+01,5.716589e-01,1.865574e+01,5.530206e-01,9.358553e-01,7.026160e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239970260000e+08,3.239970870000e+08,2.129508e+01,5.908466e-01,1.988525e+01,5.709532e-01,9.337952e-01,6.898679e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239970870000e+08,3.239971480000e+08,2.004918e+01,5.733019e-01,1.868852e+01,5.535063e-01,9.321341e-01,7.192035e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239971480000e+08,3.239972090000e+08,2.221312e+01,6.034480e-01,2.057377e+01,5.807537e-01,9.261993e-01,7.102528e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239972090000e+08,3.239972700000e+08,2.096721e+01,5.862805e-01,1.944262e+01,5.645632e-01,9.272869e-01,7.260693e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239972700000e+08,3.239973310000e+08,1.893443e+01,5.571359e-01,1.778688e+01,5.399892e-01,9.393939e-01,7.020870e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239973310000e+08,3.239973920000e+08,2.059016e+01,5.809851e-01,1.942623e+01,5.643250e-01,9.434713e-01,6.516344e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239973920000e+08,3.239974530000e+08,2.108197e+01,5.878827e-01,1.942623e+01,5.643250e-01,9.214619e-01,7.501679e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239974530000e+08,3.239975140000e+08,2.036065e+01,5.777380e-01,1.881967e+01,5.554451e-01,9.243156e-01,7.505030e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239975140000e+08,3.239975750000e+08,2.063935e+01,5.816786e-01,1.922951e+01,5.614604e-01,9.316918e-01,7.109837e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239975750000e+08,3.239976360000e+08,1.860656e+01,5.522912e-01,1.729508e+01,5.324715e-01,9.295154e-01,7.597617e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239976360000e+08,3.239976970000e+08,2.026229e+01,5.763409e-01,1.880328e+01,5.552031e-01,9.279935e-01,7.352736e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239976970000e+08,3.239977580000e+08,2.068852e+01,5.823711e-01,1.913115e+01,5.600227e-01,9.247227e-01,7.426910e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239977940000e+08,3.239978550000e+08,2.096721e+01,5.862805e-01,1.944262e+01,5.645632e-01,9.272869e-01,7.260693e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239978550000e+08,3.239979160000e+08,2.022951e+01,5.758744e-01,1.872131e+01,5.539917e-01,9.254457e-01,7.477464e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239979160000e+08,3.239979770000e+08,2.090164e+01,5.853630e-01,1.921312e+01,5.612211e-01,9.192157e-01,7.631627e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239979770000e+08,3.239980380000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239980380000e+08,3.239980990000e+08,2.004918e+01,5.733019e-01,1.878688e+01,5.549610e-01,9.370401e-01,6.945410e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239980990000e+08,3.239981600000e+08,1.986885e+01,5.707179e-01,1.844262e+01,5.498528e-01,9.282178e-01,7.414501e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239981600000e+08,3.239982210000e+08,2.059016e+01,5.809851e-01,1.929508e+01,5.624170e-01,9.371019e-01,6.850422e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239982210000e+08,3.239982820000e+08,2.078688e+01,5.837539e-01,1.919672e+01,5.609816e-01,9.235016e-01,7.464238e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239982820000e+08,3.239983430000e+08,2.018033e+01,5.751739e-01,1.883607e+01,5.556870e-01,9.333875e-01,7.106893e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239983430000e+08,3.239984040000e+08,2.059016e+01,5.809851e-01,1.891803e+01,5.568947e-01,9.187898e-01,7.707589e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239984040000e+08,3.239984650000e+08,2.106557e+01,5.876541e-01,1.960656e+01,5.669382e-01,9.307393e-01,7.082816e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239984650000e+08,3.239985260000e+08,2.004918e+01,5.733019e-01,1.870492e+01,5.537490e-01,9.329517e-01,7.151713e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239985260000e+08,3.239985870000e+08,2.081967e+01,5.842141e-01,1.940984e+01,5.640869e-01,9.322835e-01,7.050493e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239985870000e+08,3.239986480000e+08,2.049180e+01,5.795957e-01,1.916393e+01,5.605024e-01,9.352000e-01,6.962814e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239986480000e+08,3.239987090000e+08,2.040984e+01,5.784354e-01,1.895082e+01,5.573770e-01,9.285141e-01,7.301631e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239987090000e+08,3.239987700000e+08,2.024590e+01,5.761076e-01,1.885246e+01,5.559287e-01,9.311741e-01,7.203738e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239987820000e+08,3.239988430000e+08,2.040984e+01,5.784354e-01,1.785246e+01,5.409836e-01,8.746988e-01,9.382578e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900007
3.239988430000e+08,3.239989040000e+08,2.026229e+01,5.763409e-01,1.785246e+01,5.409836e-01,8.810679e-01,9.207569e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900007
3.239989040000e+08,3.239989650000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900007
3.239989650000e+08,3.239990260000e+08,2.080328e+01,5.839841e-01,1.806557e+01,5.442030e-01,8.684003e-01,9.489789e-03,2.175000e+01,4.000000e-01,1.012000e+03,28374900007
3.239990610000e+08,3.239991220000e+08,2.063935e+01,5.816786e-01,1.949180e+01,5.652767e-01,9.444003e-01,6.458050e-03,2.150000e+01,4.000000e-01,1.012000e+03,28374900008
3.239991220000e+08,3.239991830000e+08,2.059016e+01,5.809851e-01,1.918033e+01,5.607420e-01,9.315287e-01,7.126193e-03,2.150000e+01,4.000000e-01,1.012000e+03,28374900008
3.239991830000e+08,3.239992440000e+08,1.978688e+01,5.695394e-01,1.844262e+01,5.498528e-01,9.320630e-01,7.243062e-03,2.150000e+01,4.000000e-01,1.012000e+03,28374900008
3.239992440000e+08,3.239993050000e+08,2.091803e+01,5.855925e-01,1.960656e+01,5.669382e-01,9.373041e-01,6.786324e-03,2.150000e+01,4.000000e-01,1.012000e+03,28374900008
3.239993050000e+08,3.239993660000e+08,1.998361e+01,5.723636e-01,1.859016e+01,5.520478e-01,9.302707e-01,7.294749e-03,2.150000e+01,4.000000e-01,1.012000e+03,28374900008
