#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.774891390164e+08,2.774938748946e+08,4.735878244579e+03,40521,40432,34047,89,89,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.989655e+00,25321100015,0,0,0
16,2.774938820115e+08,2.774986319499e+08,4.749938486874e+03,40499,40400,34266,99,99,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100016,0,0,0
17,2.774986380097e+08,2.775033568743e+08,4.718864657342e+03,40557,40469,34355,88,88,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100017,0,0,0
18,2.775033640366e+08,2.775080888992e+08,4.724862595260e+03,40549,40479,34721,70,70,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100018,0,0,0
19,2.775080951737e+08,2.775127959427e+08,4.700768992782e+03,40596,40519,34552,77,77,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100019,0,0,0
1,2.775128023418e+08,2.775174138813e+08,4.611539558411e+03,40776,40705,34684,71,71,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100001,0,0,0
2,2.775174202646e+08,2.775221018246e+08,4.681559948504e+03,40634,40548,34585,86,86,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.689301e+00,25321200002,0,0,0
3,2.775221081177e+08,2.775267726786e+08,4.664560892940e+03,40670,40592,34720,78,78,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.954778e+00,25321200003,0,0,0
4,2.775267790341e+08,2.775314327374e+08,4.653703280866e+03,40682,40608,34722,74,74,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200004,0,0,0
5,2.775314402527e+08,2.775361208793e+08,4.680626650095e+03,40633,40571,34698,62,62,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200005,0,0,0
6,2.775361275039e+08,2.775407939428e+08,4.666438880265e+03,40666,40601,34613,65,65,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200006,0,0,0
7,2.775408000523e+08,2.775454459762e+08,4.645923909962e+03,40706,40631,34821,75,75,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200007,0,0,0
8,2.775454520196e+08,2.775500757918e+08,4.623772253215e+03,40747,40679,34741,68,68,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200008,0,0,0
9,2.775500831162e+08,2.775547108734e+08,4.627757274330e+03,40739,40672,34755,67,67,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200009,0,0,0
10,2.775547180513e+08,2.775593579071e+08,4.639855776846e+03,40712,40644,34628,68,68,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200010,0,0,0
11,2.775593650960e+08,2.775640339108e+08,4.668814793825e+03,40658,40598,34456,60,60,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200011,0,0,0
12,2.775640400701e+08,2.775687079900e+08,4.667919915199e+03,40659,40595,34212,64,64,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200012,0,0,0
13,2.775687140366e+08,2.775733469345e+08,4.632897829473e+03,40731,40660,34363,71,71,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200013,0,0,0
14,2.775733541773e+08,2.775781618737e+08,4.807696377635e+03,40383,40284,33965,99,99,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200014,0,0,0
15,2.775781680573e+08,2.775828489695e+08,4.680912145555e+03,40631,40557,34538,74,74,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.990170e+00,25321200015,0,0,0
16,2.775828560988e+08,2.775875269716e+08,4.670872811735e+03,40644,40570,34561,74,74,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200016,0,0,0
17,2.775875340179e+08,2.775922309379e+08,4.696919974387e+03,40603,40518,34441,85,85,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200017,0,0,0
18,2.775922370851e+08,2.775969188067e+08,4.681721630156e+03,40634,40549,34503,85,85,0,1,e,L,2015,10,18,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321200018,0,0,0
