#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127664920000e+08,3.127665530000e+08,2.280328e+01,6.114117e-01,1.945902e+01,5.648011e-01,8.533429e-01,9.485272e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127665530000e+08,3.127666140000e+08,2.209836e+01,6.018872e-01,1.939344e+01,5.638487e-01,8.775964e-01,8.926876e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127666140000e+08,3.127666750000e+08,2.391803e+01,6.261780e-01,2.080328e+01,5.839841e-01,8.697738e-01,8.810990e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127666750000e+08,3.127667360000e+08,2.213115e+01,6.023335e-01,1.940984e+01,5.640869e-01,8.770370e-01,8.937771e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127667360000e+08,3.127667970000e+08,2.236065e+01,6.054487e-01,1.937705e+01,5.636103e-01,8.665689e-01,9.207100e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127667970000e+08,3.127668580000e+08,2.406557e+01,6.281064e-01,2.096721e+01,5.862805e-01,8.712534e-01,8.741320e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127668580000e+08,3.127669190000e+08,2.252459e+01,6.076640e-01,1.944262e+01,5.645632e-01,8.631732e-01,9.271311e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127669190000e+08,3.127669800000e+08,2.259016e+01,6.085479e-01,1.977049e+01,5.693035e-01,8.751814e-01,8.903567e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127669800000e+08,3.127670410000e+08,2.404918e+01,6.278924e-01,2.086885e+01,5.849037e-01,8.677573e-01,8.844431e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127670410000e+08,3.127671020000e+08,2.283607e+01,6.118510e-01,1.981967e+01,5.700111e-01,8.679110e-01,9.071840e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127671020000e+08,3.127671630000e+08,2.231148e+01,6.047825e-01,1.968852e+01,5.681220e-01,8.824394e-01,8.730604e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127671630000e+08,3.127672240000e+08,2.244262e+01,6.065574e-01,1.950820e+01,5.655144e-01,8.692476e-01,9.111604e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127672240000e+08,3.127672850000e+08,2.377049e+01,6.242437e-01,2.067213e+01,5.821404e-01,8.696552e-01,8.841713e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127672850000e+08,3.127673460000e+08,2.291803e+01,6.129482e-01,1.973771e+01,5.688312e-01,8.612303e-01,9.245989e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127673460000e+08,3.127674070000e+08,2.272131e+01,6.103118e-01,1.972131e+01,5.685949e-01,8.679653e-01,9.093133e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127674070000e+08,3.127674680000e+08,2.270492e+01,6.100916e-01,1.980328e+01,5.697753e-01,8.722022e-01,8.971095e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127674680000e+08,3.127675290000e+08,2.383607e+01,6.251041e-01,2.111475e+01,5.883396e-01,8.858322e-01,8.339987e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127675290000e+08,3.127675900000e+08,2.203279e+01,6.009936e-01,1.942623e+01,5.643250e-01,8.816964e-01,8.809654e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127675900000e+08,3.127676510000e+08,2.391803e+01,6.261780e-01,2.052459e+01,5.800592e-01,8.581220e-01,9.134913e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127676510000e+08,3.127677120000e+08,2.354098e+01,6.212229e-01,2.049180e+01,5.795957e-01,8.704736e-01,8.860940e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127677120000e+08,3.127677730000e+08,2.349180e+01,6.205736e-01,2.044262e+01,5.788997e-01,8.702024e-01,8.878108e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127677730000e+08,3.127678340000e+08,2.367213e+01,6.229508e-01,2.093443e+01,5.858219e-01,8.843490e-01,8.415945e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127678340000e+08,3.127678950000e+08,2.272131e+01,6.103118e-01,1.970492e+01,5.683585e-01,8.672439e-01,9.114152e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127678950000e+08,3.127679560000e+08,2.318033e+01,6.164458e-01,1.993443e+01,5.716589e-01,8.599717e-01,9.228376e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127679560000e+08,3.127680170000e+08,2.249180e+01,6.072217e-01,1.972131e+01,5.685949e-01,8.768222e-01,8.872478e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127680170000e+08,3.127680780000e+08,2.388525e+01,6.257487e-01,2.075410e+01,5.832934e-01,8.689087e-01,8.841872e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127680780000e+08,3.127681390000e+08,2.244262e+01,6.065574e-01,1.972131e+01,5.685949e-01,8.787436e-01,8.822298e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127681390000e+08,3.127682000000e+08,2.345902e+01,6.201403e-01,2.027869e+01,5.765739e-01,8.644305e-01,9.049535e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127682000000e+08,3.127682610000e+08,2.301639e+01,6.142621e-01,2.014754e+01,5.747065e-01,8.753561e-01,8.815446e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127682610000e+08,3.127683220000e+08,2.309836e+01,6.153549e-01,1.975410e+01,5.690674e-01,8.552164e-01,9.374372e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127683220000e+08,3.127683830000e+08,2.226229e+01,6.041156e-01,1.960656e+01,5.669382e-01,8.807069e-01,8.795762e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127683830000e+08,3.127684440000e+08,2.272131e+01,6.103118e-01,1.970492e+01,5.683585e-01,8.672439e-01,9.114152e-03,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127684850000e+08,3.127685460000e+08,2.263935e+01,6.092100e-01,1.934426e+01,5.631332e-01,8.544533e-01,9.489615e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127685460000e+08,3.127686070000e+08,2.214754e+01,6.025566e-01,1.888525e+01,5.564119e-01,8.527017e-01,9.642058e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127686070000e+08,3.127686680000e+08,2.277049e+01,6.109720e-01,1.931148e+01,5.626559e-01,8.480921e-01,9.630759e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127686680000e+08,3.127687290000e+08,2.314754e+01,6.160097e-01,2.004918e+01,5.733019e-01,8.661473e-01,9.061334e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127687290000e+08,3.127687900000e+08,2.259016e+01,6.085479e-01,1.878688e+01,5.549610e-01,8.316401e-01,1.008005e-02,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127687900000e+08,3.127688510000e+08,2.263935e+01,6.092100e-01,1.959016e+01,5.667012e-01,8.653150e-01,9.186497e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127688510000e+08,3.127689120000e+08,2.344262e+01,6.199237e-01,2.032787e+01,5.772727e-01,8.671328e-01,8.976016e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127689120000e+08,3.127689730000e+08,2.260656e+01,6.087686e-01,1.957377e+01,5.664640e-01,8.658448e-01,9.177865e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127689730000e+08,3.127690340000e+08,2.357377e+01,6.216553e-01,2.008197e+01,5.737705e-01,8.518776e-01,9.367409e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127690340000e+08,3.127690950000e+08,2.319672e+01,6.166637e-01,1.965574e+01,5.676488e-01,8.473498e-01,9.560967e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127690950000e+08,3.127691560000e+08,2.372131e+01,6.235976e-01,2.034426e+01,5.775054e-01,8.576365e-01,9.185794e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127691560000e+08,3.127692170000e+08,2.327869e+01,6.177523e-01,2.000000e+01,5.725983e-01,8.591549e-01,9.231290e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127692170000e+08,3.127692780000e+08,2.280328e+01,6.114117e-01,1.962295e+01,5.671752e-01,8.605320e-01,9.288750e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127692780000e+08,3.127693390000e+08,2.254098e+01,6.078851e-01,1.970492e+01,5.683585e-01,8.741818e-01,8.943783e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127693390000e+08,3.127694000000e+08,2.319672e+01,6.166637e-01,1.952459e+01,5.657519e-01,8.416961e-01,9.703876e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127694000000e+08,3.127694610000e+08,2.201639e+01,6.007699e-01,1.911475e+01,5.597827e-01,8.682055e-01,9.230429e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127694610000e+08,3.127695220000e+08,2.331148e+01,6.181871e-01,1.996721e+01,5.721288e-01,8.565401e-01,9.295855e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127695220000e+08,3.127695830000e+08,2.409836e+01,6.285341e-01,2.044262e+01,5.788997e-01,8.482993e-01,9.356419e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127695830000e+08,3.127696440000e+08,2.229508e+01,6.045603e-01,1.908197e+01,5.593023e-01,8.558823e-01,9.523490e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127696440000e+08,3.127697050000e+08,2.277049e+01,6.109720e-01,1.936065e+01,5.633718e-01,8.502520e-01,9.574217e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127697050000e+08,3.127697660000e+08,2.344262e+01,6.199237e-01,2.060656e+01,5.812163e-01,8.790210e-01,8.623561e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127697660000e+08,3.127698270000e+08,2.254098e+01,6.078851e-01,1.944262e+01,5.645632e-01,8.625454e-01,9.285798e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127698270000e+08,3.127698880000e+08,2.365574e+01,6.227351e-01,1.998361e+01,5.723636e-01,8.447679e-01,9.532928e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127698880000e+08,3.127699490000e+08,2.249180e+01,6.072217e-01,1.903279e+01,5.585811e-01,8.462099e-01,9.739266e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127699490000e+08,3.127700100000e+08,2.363935e+01,6.225193e-01,2.024590e+01,5.761076e-01,8.564494e-01,9.233594e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127700100000e+08,3.127700710000e+08,2.183607e+01,5.983045e-01,1.868852e+01,5.535063e-01,8.558559e-01,9.623801e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127700710000e+08,3.127701320000e+08,2.200000e+01,6.005462e-01,1.901639e+01,5.583405e-01,8.643815e-01,9.346220e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127701320000e+08,3.127701930000e+08,2.270492e+01,6.100916e-01,1.939344e+01,5.638487e-01,8.541516e-01,9.484041e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127701930000e+08,3.127702540000e+08,2.347541e+01,6.203570e-01,2.001639e+01,5.728329e-01,8.526536e-01,9.366656e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127702540000e+08,3.127703150000e+08,2.344262e+01,6.199237e-01,2.034426e+01,5.775054e-01,8.678322e-01,8.955971e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127703150000e+08,3.127703760000e+08,2.280328e+01,6.114117e-01,1.949180e+01,5.652767e-01,8.547807e-01,9.446609e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127703760000e+08,3.127704370000e+08,2.324590e+01,6.173171e-01,1.993443e+01,5.716589e-01,8.575459e-01,9.281713e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127704860000e+08,3.127705470000e+08,2.273771e+01,6.105320e-01,1.898361e+01,5.578590e-01,8.348954e-01,9.969132e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127705470000e+08,3.127706080000e+08,2.354098e+01,6.212229e-01,2.055738e+01,5.805223e-01,8.732591e-01,8.779156e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127706080000e+08,3.127706690000e+08,2.345902e+01,6.201403e-01,2.013115e+01,5.744727e-01,8.581412e-01,9.223329e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127706690000e+08,3.127707300000e+08,2.254098e+01,6.078851e-01,1.960656e+01,5.669382e-01,8.698182e-01,9.074820e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127707300000e+08,3.127707910000e+08,2.344262e+01,6.199237e-01,2.016393e+01,5.749403e-01,8.601398e-01,9.171989e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127707910000e+08,3.127708520000e+08,2.252459e+01,6.076640e-01,1.927869e+01,5.621780e-01,8.558952e-01,9.474496e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127708520000e+08,3.127709130000e+08,2.362295e+01,6.223034e-01,2.024590e+01,5.761076e-01,8.570437e-01,9.220853e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127709130000e+08,3.127709740000e+08,2.265574e+01,6.094306e-01,1.954098e+01,5.659894e-01,8.625181e-01,9.263027e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127709740000e+08,3.127710350000e+08,2.327869e+01,6.177523e-01,2.006557e+01,5.735362e-01,8.619719e-01,9.153479e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127710350000e+08,3.127710960000e+08,2.354098e+01,6.212229e-01,2.016393e+01,5.749403e-01,8.565460e-01,9.250271e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127710960000e+08,3.127711570000e+08,2.283607e+01,6.118510e-01,1.970492e+01,5.683585e-01,8.628858e-01,9.215997e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127711570000e+08,3.127712180000e+08,2.368852e+01,6.231665e-01,2.045902e+01,5.791318e-01,8.636678e-01,9.026899e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127712180000e+08,3.127712790000e+08,2.281967e+01,6.116315e-01,1.983607e+01,5.702468e-01,8.692529e-01,9.035861e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127712790000e+08,3.127713400000e+08,2.321312e+01,6.168815e-01,1.995082e+01,5.718939e-01,8.594633e-01,9.235851e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127713400000e+08,3.127714010000e+08,2.324590e+01,6.173171e-01,1.977049e+01,5.693035e-01,8.504937e-01,9.469504e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127714010000e+08,3.127714620000e+08,2.368852e+01,6.231665e-01,2.050820e+01,5.798275e-01,8.657439e-01,8.968664e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127714620000e+08,3.127715230000e+08,2.362295e+01,6.223034e-01,2.044262e+01,5.788997e-01,8.653713e-01,8.991623e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127715230000e+08,3.127715840000e+08,2.381967e+01,6.248891e-01,2.067213e+01,5.821404e-01,8.678596e-01,8.884024e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127715840000e+08,3.127716450000e+08,2.180328e+01,5.978552e-01,1.855738e+01,5.515608e-01,8.511278e-01,9.760641e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127716450000e+08,3.127717060000e+08,2.368852e+01,6.231665e-01,2.026229e+01,5.763409e-01,8.553633e-01,9.252959e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127717060000e+08,3.127717670000e+08,2.326229e+01,6.175347e-01,2.019672e+01,5.754075e-01,8.682171e-01,8.979509e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127717670000e+08,3.127718280000e+08,2.301639e+01,6.142621e-01,1.983607e+01,5.702468e-01,8.618234e-01,9.209644e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127718280000e+08,3.127718890000e+08,2.470492e+01,6.363950e-01,2.121312e+01,5.897084e-01,8.586596e-01,8.974021e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127718890000e+08,3.127719500000e+08,2.344262e+01,6.199237e-01,2.034426e+01,5.775054e-01,8.678322e-01,8.955971e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127719500000e+08,3.127720110000e+08,2.232787e+01,6.050047e-01,1.922951e+01,5.614604e-01,8.612335e-01,9.367296e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127720110000e+08,3.127720720000e+08,2.404918e+01,6.278924e-01,2.078688e+01,5.837539e-01,8.643490e-01,8.940072e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127720720000e+08,3.127721330000e+08,2.300000e+01,6.140433e-01,2.027869e+01,5.765739e-01,8.816821e-01,8.622881e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127721330000e+08,3.127721940000e+08,2.308197e+01,6.151365e-01,1.967213e+01,5.678855e-01,8.522727e-01,9.456236e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127721940000e+08,3.127722550000e+08,2.229508e+01,6.045603e-01,1.926229e+01,5.619389e-01,8.639706e-01,9.296007e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127722550000e+08,3.127723160000e+08,2.355738e+01,6.214391e-01,2.037705e+01,5.779706e-01,8.649965e-01,9.014701e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127723160000e+08,3.127723770000e+08,2.381967e+01,6.248891e-01,2.029508e+01,5.768069e-01,8.520303e-01,9.314964e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127723770000e+08,3.127724380000e+08,2.354098e+01,6.212229e-01,2.027869e+01,5.765739e-01,8.614206e-01,9.117583e-03,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127724750000e+08,3.127725360000e+08,2.286885e+01,6.122901e-01,1.995082e+01,5.718939e-01,8.724014e-01,8.932931e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127725360000e+08,3.127725970000e+08,2.316393e+01,6.162277e-01,1.998361e+01,5.723636e-01,8.627034e-01,9.155657e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127725970000e+08,3.127726580000e+08,2.221312e+01,6.034480e-01,1.954098e+01,5.659894e-01,8.797048e-01,8.837369e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127726580000e+08,3.127727190000e+08,2.259016e+01,6.085479e-01,1.936065e+01,5.633718e-01,8.570392e-01,9.429403e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127727190000e+08,3.127727800000e+08,2.393443e+01,6.263925e-01,2.091803e+01,5.855925e-01,8.739726e-01,8.685703e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127727800000e+08,3.127728410000e+08,2.340984e+01,6.194900e-01,2.054098e+01,5.802908e-01,8.774510e-01,8.677651e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127728410000e+08,3.127729020000e+08,2.368852e+01,6.231665e-01,2.054098e+01,5.802908e-01,8.671280e-01,8.929444e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127729020000e+08,3.127729630000e+08,2.349180e+01,6.205736e-01,2.021312e+01,5.756410e-01,8.604327e-01,9.154344e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127729630000e+08,3.127730240000e+08,2.329508e+01,6.179698e-01,2.054098e+01,5.802908e-01,8.817734e-01,8.565230e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127730240000e+08,3.127730850000e+08,2.222951e+01,6.036706e-01,1.934426e+01,5.631332e-01,8.702065e-01,9.126575e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127730850000e+08,3.127731460000e+08,2.296721e+01,6.136055e-01,1.977049e+01,5.693035e-01,8.608137e-01,9.247702e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127731460000e+08,3.127732070000e+08,2.281967e+01,6.116315e-01,1.995082e+01,5.718939e-01,8.742816e-01,8.885983e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127732070000e+08,3.127732680000e+08,2.270492e+01,6.100916e-01,1.980328e+01,5.697753e-01,8.722022e-01,8.971095e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127732680000e+08,3.127733290000e+08,2.254098e+01,6.078851e-01,1.932787e+01,5.628946e-01,8.574545e-01,9.428246e-03,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
