#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.983499890000e+08,2.983500500000e+08,5.324590e+01,9.342824e-01,4.821312e+01,8.890326e-01,9.054803e-01,5.133252e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300644
2.983506930000e+08,2.983507540000e+08,5.101639e+01,9.145131e-01,4.191803e+01,8.289638e-01,8.216581e-01,6.862028e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300668
2.983511180000e+08,2.983511790000e+08,5.167213e+01,9.203717e-01,4.380328e+01,8.473998e-01,8.477157e-01,6.399699e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300679
2.983514530000e+08,2.983515140000e+08,5.290164e+01,9.312572e-01,4.808197e+01,8.878226e-01,9.088937e-01,5.065604e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300693
2.983516160000e+08,2.983516770000e+08,5.242623e+01,9.270633e-01,4.396721e+01,8.489841e-01,8.386492e-01,6.504839e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300699
2.983518090000e+08,2.983518700000e+08,5.132787e+01,9.173006e-01,4.531147e+01,8.618649e-01,8.827851e-01,5.748802e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300702
2.983533780000e+08,2.983534390000e+08,4.950820e+01,9.008939e-01,4.537705e+01,8.624883e-01,9.165563e-01,5.032374e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300759
2.983538640000e+08,2.983539250000e+08,4.950820e+01,9.008939e-01,4.414754e+01,8.507233e-01,8.917218e-01,5.654337e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300772
2.983546230000e+08,2.983546840000e+08,4.695082e+01,8.773172e-01,4.331147e+01,8.426294e-01,9.224860e-01,4.996702e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300797
2.983546840000e+08,2.983547450000e+08,4.863934e+01,8.929537e-01,4.460656e+01,8.551345e-01,9.170880e-01,5.062389e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300797
2.983550610000e+08,2.983551220000e+08,5.245901e+01,9.273531e-01,4.613115e+01,8.696254e-01,8.793750e-01,5.757458e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300806
2.983578010000e+08,2.983578620000e+08,5.416393e+01,9.423022e-01,4.944262e+01,9.002970e-01,9.128329e-01,4.907405e-03,2.300000e+01,1.800000e+01,9.730000e+02,40345300900
2.983586810000e+08,2.983587420000e+08,5.062295e+01,9.109799e-01,4.131147e+01,8.229443e-01,8.160622e-01,6.972019e-03,2.300000e+01,1.900000e+01,9.740000e+02,40345300928
2.983610080000e+08,2.983610690000e+08,4.834426e+01,8.902409e-01,4.136066e+01,8.234340e-01,8.555443e-01,6.473680e-03,2.300000e+01,1.900000e+01,9.740000e+02,40345301013
2.983658910000e+08,2.983659520000e+08,4.983607e+01,9.038721e-01,4.390164e+01,8.483508e-01,8.809211e-01,5.874206e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301185
2.983668820000e+08,2.983669430000e+08,4.950820e+01,9.008939e-01,4.522951e+01,8.610850e-01,9.135762e-01,5.113116e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301208
2.983669830000e+08,2.983670440000e+08,5.011475e+01,9.063958e-01,4.639344e+01,8.720942e-01,9.257442e-01,4.742016e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301209
2.983671140000e+08,2.983671750000e+08,5.304918e+01,9.325549e-01,4.462295e+01,8.552917e-01,8.411619e-01,6.425588e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301212
2.983673000000e+08,2.983673610000e+08,4.916393e+01,8.977562e-01,4.400000e+01,8.493006e-01,8.949650e-01,5.598631e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301214
2.983673610000e+08,2.983674220000e+08,4.711475e+01,8.788475e-01,4.242623e+01,8.339736e-01,9.004871e-01,5.583866e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301214
2.983675980000e+08,2.983676590000e+08,4.813115e+01,8.882765e-01,3.836066e+01,7.930090e-01,7.970027e-01,7.423299e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301218
2.983677960000e+08,2.983678570000e+08,4.847541e+01,8.914476e-01,4.416393e+01,8.508812e-01,9.110585e-01,5.234796e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301220
2.983678570000e+08,2.983679180000e+08,5.021312e+01,9.072849e-01,4.614754e+01,8.697799e-01,9.190336e-01,4.928838e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301220
2.983684360000e+08,2.983684970000e+08,5.011475e+01,9.063958e-01,4.391803e+01,8.485091e-01,8.763494e-01,5.953729e-03,2.300000e+01,2.100000e+01,9.740000e+02,40345301233
2.983689630000e+08,2.983690240000e+08,4.900000e+01,8.962582e-01,4.040984e+01,8.139142e-01,8.246905e-01,6.954810e-03,2.400000e+01,2.100000e+01,9.740000e+02,40345301244
2.983693440000e+08,2.983694050000e+08,5.016393e+01,9.068404e-01,4.001639e+01,8.099423e-01,7.977124e-01,7.261846e-03,2.400000e+01,2.100000e+01,9.740000e+02,40345301252
2.983697960000e+08,2.983698570000e+08,4.668853e+01,8.748632e-01,4.262295e+01,8.359048e-01,9.129214e-01,5.283266e-03,2.400000e+01,2.100000e+01,9.740000e+02,40345301259
2.983699690000e+08,2.983700300000e+08,5.208197e+01,9.240145e-01,4.731147e+01,8.806804e-01,9.084042e-01,5.117629e-03,2.400000e+01,2.100000e+01,9.740000e+02,40345301263
2.983704610000e+08,2.983705220000e+08,4.988525e+01,9.043180e-01,4.426229e+01,8.518283e-01,8.872823e-01,5.732921e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301275
2.983705220000e+08,2.983705830000e+08,4.859016e+01,8.925021e-01,4.408197e+01,8.500913e-01,9.072199e-01,5.328985e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301275
2.983706660000e+08,2.983707270000e+08,5.181967e+01,9.216847e-01,4.711475e+01,8.788475e-01,9.092060e-01,5.110314e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301276
2.983707660000e+08,2.983708270000e+08,4.760656e+01,8.834226e-01,4.327869e+01,8.423104e-01,9.090909e-01,5.334687e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301277
2.983712540000e+08,2.983713150000e+08,5.057377e+01,9.105374e-01,4.488525e+01,8.578017e-01,8.875203e-01,5.688513e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301285
2.983716000000e+08,2.983716610000e+08,4.947541e+01,9.005955e-01,4.500000e+01,8.588974e-01,9.095427e-01,5.221240e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301292
2.983716610000e+08,2.983717220000e+08,5.104918e+01,9.148070e-01,4.665574e+01,8.745560e-01,9.139370e-01,5.025821e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301292
2.983718930000e+08,2.983719540000e+08,5.524590e+01,9.516672e-01,5.047541e+01,9.096515e-01,9.136499e-01,4.838453e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301294
2.983719540000e+08,2.983720150000e+08,5.365574e+01,9.378712e-01,4.901639e+01,8.964081e-01,9.135350e-01,4.912582e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301294
2.983723370000e+08,2.983723980000e+08,5.077049e+01,9.123065e-01,4.555738e+01,8.642004e-01,8.973200e-01,5.454388e-03,2.400000e+01,2.200000e+01,9.740000e+02,40345301301
2.983725910000e+08,2.983726520000e+08,4.862295e+01,8.928032e-01,4.283607e+01,8.379920e-01,8.809845e-01,5.945664e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301303
2.983726520000e+08,2.983727130000e+08,5.162295e+01,9.199336e-01,4.527869e+01,8.615530e-01,8.771039e-01,5.850706e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301303
2.983729910000e+08,2.983730520000e+08,5.516393e+01,9.509610e-01,4.785246e+01,8.857012e-01,8.674591e-01,5.845301e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301307
2.983731370000e+08,2.983731980000e+08,5.298361e+01,9.319784e-01,4.886885e+01,8.950579e-01,9.223391e-01,4.707723e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301308
2.983731980000e+08,2.983732590000e+08,5.173771e+01,9.209555e-01,4.749180e+01,8.823572e-01,9.179341e-01,4.885607e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301308
2.983732590000e+08,2.983733200000e+08,5.193443e+01,9.227048e-01,4.793443e+01,8.864594e-01,9.229798e-01,4.737027e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301308
2.983733200000e+08,2.983733810000e+08,4.950820e+01,9.008939e-01,4.573771e+01,8.659090e-01,9.238411e-01,4.826759e-03,2.400000e+01,2.300000e+01,9.740000e+02,40345301308
2.983744710000e+08,2.983745320000e+08,5.578688e+01,9.563154e-01,4.596721e+01,8.680788e-01,8.239788e-01,6.528441e-03,2.400000e+01,2.400000e+01,9.740000e+02,40345301348
2.983763510000e+08,2.983764120000e+08,5.578688e+01,9.563154e-01,4.990164e+01,9.044665e-01,8.945048e-01,5.265949e-03,2.400000e+01,2.400000e+01,9.740000e+02,40345301413
2.983782950000e+08,2.983783560000e+08,5.995082e+01,9.913628e-01,5.108197e+01,9.151007e-01,8.520645e-01,5.870970e-03,2.400000e+01,2.500000e+01,9.740000e+02,40345301469
2.983788830000e+08,2.983789440000e+08,6.036066e+01,9.947457e-01,5.242623e+01,9.270633e-01,8.685497e-01,5.568475e-03,2.400000e+01,2.500000e+01,9.740000e+02,40345301492
2.984208530000e+08,2.984209140000e+08,5.567213e+01,9.553313e-01,4.595082e+01,8.679240e-01,8.253828e-01,6.514594e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300100
2.984214580000e+08,2.984215190000e+08,5.977049e+01,9.898708e-01,5.165574e+01,9.202257e-01,8.642348e-01,5.672856e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300120
2.984239990000e+08,2.984240600000e+08,5.603279e+01,9.584208e-01,4.877049e+01,8.941567e-01,8.703920e-01,5.744964e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300213
2.984249950000e+08,2.984250560000e+08,5.096721e+01,9.140723e-01,4.395082e+01,8.488258e-01,8.623351e-01,6.179299e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300246
2.984260440000e+08,2.984261050000e+08,5.614754e+01,9.594016e-01,4.908197e+01,8.970075e-01,8.741606e-01,5.667267e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400277
2.984280730000e+08,2.984281340000e+08,5.773771e+01,9.728925e-01,4.959016e+01,9.016393e-01,8.588870e-01,5.866199e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400350
2.984285280000e+08,2.984285890000e+08,5.704918e+01,9.670742e-01,5.044262e+01,9.093560e-01,8.841954e-01,5.424346e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400365
2.984293930000e+08,2.984294540000e+08,5.013115e+01,9.065440e-01,4.175410e+01,8.273412e-01,8.328973e-01,6.746348e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400390
2.984314180000e+08,2.984314790000e+08,5.262295e+01,9.288010e-01,4.547541e+01,8.634226e-01,8.641744e-01,6.046986e-03,2.400000e+01,1.800000e+01,9.750000e+02,40345400451
2.984317600000e+08,2.984318210000e+08,5.134426e+01,9.174471e-01,4.422951e+01,8.515127e-01,8.614304e-01,6.173525e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400459
2.984324010000e+08,2.984324620000e+08,5.383607e+01,9.394458e-01,4.716393e+01,8.793061e-01,8.760658e-01,5.749928e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400477
2.984324620000e+08,2.984325230000e+08,4.900000e+01,8.962582e-01,4.281967e+01,8.378317e-01,8.738708e-01,6.072512e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400477
2.984326860000e+08,2.984327470000e+08,5.318033e+01,9.337069e-01,4.504918e+01,8.593668e-01,8.471023e-01,6.318703e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400480
2.984332040000e+08,2.984332650000e+08,5.309836e+01,9.329871e-01,4.242623e+01,8.339736e-01,7.990121e-01,7.041354e-03,2.300000e+01,1.800000e+01,9.740000e+02,40345400493
2.984339590000e+08,2.984340200000e+08,5.216393e+01,9.247413e-01,4.721312e+01,8.797644e-01,9.050912e-01,5.195763e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400511
2.984349930000e+08,2.984350540000e+08,5.198361e+01,9.231415e-01,4.716393e+01,8.793061e-01,9.072848e-01,5.150497e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400541
2.984358930000e+08,2.984359540000e+08,4.865574e+01,8.931042e-01,3.955738e+01,8.052835e-01,8.130054e-01,7.156972e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400569
2.984399170000e+08,2.984399780000e+08,5.644262e+01,9.619194e-01,5.091803e+01,9.136311e-01,9.021202e-01,5.064192e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400713
2.984401440000e+08,2.984402050000e+08,5.540984e+01,9.530782e-01,4.591803e+01,8.676143e-01,8.286982e-01,6.480683e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400716
2.984411150000e+08,2.984411760000e+08,4.924590e+01,8.985042e-01,4.295082e+01,8.391137e-01,8.721704e-01,6.092091e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400753
2.984439620000e+08,2.984440230000e+08,5.324590e+01,9.342824e-01,4.106557e+01,8.204914e-01,7.712439e-01,7.370114e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400861
2.984455690000e+08,2.984456300000e+08,6.060656e+01,9.967698e-01,5.472131e+01,9.471382e-01,9.028943e-01,4.869857e-03,2.300000e+01,1.900000e+01,9.750000e+02,40345400906
2.984458460000e+08,2.984459070000e+08,5.516393e+01,9.509610e-01,4.034426e+01,8.132536e-01,7.313522e-01,7.641215e-03,2.300000e+01,1.900000e+01,9.750000e+02,40345400911
2.984468190000e+08,2.984468800000e+08,5.395082e+01,9.404465e-01,4.547541e+01,8.634226e-01,8.429049e-01,6.343175e-03,2.300000e+01,1.900000e+01,9.750000e+02,40345400944
2.984545140000e+08,2.984545750000e+08,6.344262e+01,1.019825e+00,5.555738e+01,9.543462e-01,8.757106e-01,5.303247e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401192
2.984565760000e+08,2.984566370000e+08,5.122951e+01,9.164213e-01,4.155738e+01,8.253899e-01,8.112000e-01,7.000675e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401249
2.984568420000e+08,2.984569030000e+08,5.186885e+01,9.221220e-01,4.568853e+01,8.654433e-01,8.808470e-01,5.759495e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401253
2.984570190000e+08,2.984570800000e+08,5.714754e+01,9.679075e-01,4.640984e+01,8.722482e-01,8.121055e-01,6.616062e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401255
2.984572960000e+08,2.984573570000e+08,5.513115e+01,9.506783e-01,4.872131e+01,8.937058e-01,8.837348e-01,5.527420e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401258
2.984575370000e+08,2.984575980000e+08,5.286885e+01,9.309685e-01,4.536066e+01,8.623325e-01,8.579845e-01,6.146710e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401261
2.984578010000e+08,2.984578620000e+08,5.896721e+01,9.831966e-01,5.137705e+01,9.177400e-01,8.712816e-01,5.583793e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401265
2.984594470000e+08,2.984595080000e+08,6.180328e+01,1.006563e+00,5.270492e+01,9.295241e-01,8.527852e-01,5.770653e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401304
2.984595780000e+08,2.984596390000e+08,5.868853e+01,9.808705e-01,4.591803e+01,8.676143e-01,7.824022e-01,6.896056e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401305
2.984597950000e+08,2.984598560000e+08,5.983607e+01,9.904136e-01,5.398361e+01,9.407322e-01,9.021918e-01,4.916893e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401309
2.984616740000e+08,2.984617350000e+08,6.011475e+01,9.927174e-01,5.044262e+01,9.093560e-01,8.391055e-01,6.067690e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401350
2.984665610000e+08,2.984666220000e+08,5.037705e+01,9.087647e-01,4.221312e+01,8.318763e-01,8.379434e-01,6.647517e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401469
2.984667810000e+08,2.984668420000e+08,5.740984e+01,9.701262e-01,5.044262e+01,9.093560e-01,8.786408e-01,5.518029e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401473
2.984682550000e+08,2.984683160000e+08,6.029508e+01,9.942052e-01,5.357377e+01,9.371545e-01,8.885264e-01,5.189378e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401506
2.984796540000e+08,2.984797150000e+08,5.708197e+01,9.673520e-01,4.816393e+01,8.885790e-01,8.437679e-01,6.152933e-03,2.300000e+01,2.000000e+01,9.740000e+02,40345401957
2.984826580000e+08,2.984827190000e+08,5.904918e+01,9.838797e-01,4.596721e+01,8.680788e-01,7.784564e-01,6.919503e-03,2.300000e+01,2.000000e+01,9.730000e+02,40345402064
2.984847540000e+08,2.984848150000e+08,5.626229e+01,9.603816e-01,4.804918e+01,8.875198e-01,8.540210e-01,6.027065e-03,2.400000e+01,2.000000e+01,9.730000e+02,40345402136
2.984924490000e+08,2.984925100000e+08,6.326229e+01,1.018375e+00,5.457377e+01,9.458604e-01,8.626587e-01,5.540930e-03,2.300000e+01,1.900000e+01,9.730000e+02,40345402413
2.984928400000e+08,2.984929010000e+08,6.313115e+01,1.017318e+00,5.626229e+01,9.603816e-01,8.911971e-01,5.017881e-03,2.300000e+01,1.900000e+01,9.730000e+02,40345402425
