#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.866763000000e+08,2.190000e+01,0.000000e+00,9.560000e+02,1447500034
3.866774400000e+08,2.220000e+01,0.000000e+00,9.560000e+02,1447500035
3.866785800000e+08,2.210000e+01,0.000000e+00,9.560000e+02,1447500036
3.866796600000e+08,2.220000e+01,0.000000e+00,9.560000e+02,1447500037
3.866808000000e+08,2.220000e+01,0.000000e+00,9.550000e+02,1447500038
3.866818800000e+08,2.200000e+01,0.000000e+00,9.550000e+02,1447500039
3.866830200000e+08,2.190000e+01,0.000000e+00,9.550000e+02,1447500040
3.866841000000e+08,2.190000e+01,0.000000e+00,9.550000e+02,1447500041
3.866852400000e+08,2.190000e+01,0.000000e+00,9.550000e+02,1447500042
3.866863800000e+08,2.190000e+01,0.000000e+00,9.540000e+02,1447500043
3.866874600000e+08,2.190000e+01,0.000000e+00,9.540000e+02,1447500044
3.866886000000e+08,2.180000e+01,0.000000e+00,9.540000e+02,1447500045
3.866897400000e+08,2.180000e+01,0.000000e+00,9.540000e+02,1447500046
3.866908200000e+08,2.170000e+01,0.000000e+00,9.540000e+02,1447500047
3.866919000000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1447500048
3.866930400000e+08,2.160000e+01,0.000000e+00,9.530000e+02,1447500049
3.866941800000e+08,2.150000e+01,0.000000e+00,9.530000e+02,1447500050
3.866952600000e+08,2.150000e+01,0.000000e+00,9.530000e+02,1447500051
3.866964000000e+08,2.140000e+01,0.000000e+00,9.530000e+02,1447500052
3.866974800000e+08,2.130000e+01,0.000000e+00,9.530000e+02,1447500053
3.866986200000e+08,2.120000e+01,0.000000e+00,9.530000e+02,1447500054
3.866997000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,1447500055
3.867008400000e+08,2.100000e+01,0.000000e+00,9.530000e+02,1447500056
3.867019800000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500057
3.867031200000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500058
3.867042000000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500059
3.867053400000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500060
3.867064200000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500061
3.867075600000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500062
3.867086400000e+08,2.090000e+01,0.000000e+00,9.530000e+02,1447500063
3.867097800000e+08,2.080000e+01,0.000000e+00,9.530000e+02,1447500064
3.867109200000e+08,2.080000e+01,0.000000e+00,9.530000e+02,1447500065
3.867120600000e+08,2.070000e+01,0.000000e+00,9.530000e+02,1447500066
3.867131400000e+08,2.070000e+01,0.000000e+00,9.530000e+02,1447500067
3.867142800000e+08,2.060000e+01,0.000000e+00,9.530000e+02,1447500068
3.867154200000e+08,2.070000e+01,0.000000e+00,9.530000e+02,1447500069
3.867165000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,1447500070
3.867176400000e+08,2.060000e+01,0.000000e+00,9.530000e+02,1447500071
3.867187800000e+08,2.060000e+01,0.000000e+00,9.530000e+02,1447500072
3.867199200000e+08,2.050000e+01,0.000000e+00,9.530000e+02,1447500073
3.867210000000e+08,2.050000e+01,0.000000e+00,9.530000e+02,1447500074
3.867221400000e+08,2.040000e+01,0.000000e+00,9.530000e+02,1447500075
3.867232200000e+08,2.040000e+01,0.000000e+00,9.530000e+02,1447500001
3.867243600000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1447500002
3.867255000000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1447500003
3.867265800000e+08,2.020000e+01,0.000000e+00,9.530000e+02,1447500004
3.867277200000e+08,2.010000e+01,0.000000e+00,9.520000e+02,1447500005
3.867288600000e+08,2.000000e+01,0.000000e+00,9.520000e+02,1447500006
3.867299400000e+08,2.000000e+01,0.000000e+00,9.520000e+02,1447600007
3.867310800000e+08,2.000000e+01,0.000000e+00,9.520000e+02,1447600008
3.867322200000e+08,1.990000e+01,0.000000e+00,9.510000e+02,1447600009
3.867333000000e+08,1.980000e+01,0.000000e+00,9.510000e+02,1447600010
3.867344400000e+08,1.980000e+01,0.000000e+00,9.510000e+02,1447600011
3.867355800000e+08,1.970000e+01,0.000000e+00,9.510000e+02,1447600012
3.867366600000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600013
3.867378000000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600014
3.867389400000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600015
3.867400200000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600016
3.867411600000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600017
3.867423000000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600018
3.867433800000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600019
3.867445200000e+08,1.960000e+01,0.000000e+00,9.510000e+02,1447600020
3.867456000000e+08,1.950000e+01,0.000000e+00,9.510000e+02,1447600021
3.867467400000e+08,1.950000e+01,0.000000e+00,9.510000e+02,1447600022
3.867478800000e+08,1.950000e+01,0.000000e+00,9.510000e+02,1447600023
3.867489600000e+08,1.950000e+01,0.000000e+00,9.510000e+02,1447600024
3.867501000000e+08,1.950000e+01,0.000000e+00,9.510000e+02,1447600025
3.867512400000e+08,1.950000e+01,0.000000e+00,9.500000e+02,1447600026
3.867523200000e+08,1.940000e+01,0.000000e+00,9.500000e+02,1447600027
3.867534600000e+08,1.930000e+01,0.000000e+00,9.500000e+02,1447600028
3.867546000000e+08,1.930000e+01,0.000000e+00,9.510000e+02,1447600029
3.867557400000e+08,1.930000e+01,0.000000e+00,9.510000e+02,1447600030
3.867568200000e+08,1.940000e+01,0.000000e+00,9.510000e+02,1447600031
3.867579600000e+08,1.960000e+01,0.000000e+00,9.500000e+02,1447600032
3.867590400000e+08,1.990000e+01,0.000000e+00,9.510000e+02,1447600033
3.867601800000e+08,1.980000e+01,0.000000e+00,9.500000e+02,1447600034
3.867612600000e+08,1.970000e+01,0.000000e+00,9.500000e+02,1447600035
3.867624000000e+08,1.950000e+01,0.000000e+00,9.500000e+02,1447600036
3.867635400000e+08,1.940000e+01,0.000000e+00,9.500000e+02,1447600037
3.867646200000e+08,1.950000e+01,0.000000e+00,9.500000e+02,1447600038
3.867657000000e+08,1.960000e+01,0.000000e+00,9.500000e+02,1447600039
3.867668400000e+08,1.960000e+01,0.000000e+00,9.500000e+02,1447600040
3.867679200000e+08,1.950000e+01,0.000000e+00,9.490000e+02,1447600041
3.867690600000e+08,1.950000e+01,0.000000e+00,9.500000e+02,1447600042
3.867701400000e+08,1.940000e+01,0.000000e+00,9.490000e+02,1447600043
3.867712800000e+08,1.940000e+01,0.000000e+00,9.490000e+02,1447600044
3.867723600000e+08,1.940000e+01,0.000000e+00,9.490000e+02,1447600045
3.867735000000e+08,1.920000e+01,0.000000e+00,9.490000e+02,1447600046
3.867746400000e+08,1.930000e+01,0.000000e+00,9.490000e+02,1447600047
3.867757200000e+08,1.920000e+01,0.000000e+00,9.490000e+02,1447600048
3.867768000000e+08,1.920000e+01,0.000000e+00,9.480000e+02,1447600049
3.867779400000e+08,1.910000e+01,0.000000e+00,9.480000e+02,1447600050
3.867790200000e+08,1.900000e+01,0.000000e+00,9.480000e+02,1447600051
3.867801600000e+08,1.910000e+01,0.000000e+00,9.470000e+02,1447600052
3.867812400000e+08,1.910000e+01,0.000000e+00,9.470000e+02,1447600053
3.867823800000e+08,1.910000e+01,0.000000e+00,9.470000e+02,1447600054
3.867835200000e+08,1.910000e+01,0.000000e+00,9.470000e+02,1447600055
3.867846000000e+08,1.920000e+01,0.000000e+00,9.470000e+02,1447600056
3.867857400000e+08,1.910000e+01,0.000000e+00,9.470000e+02,1447600057
3.867868800000e+08,1.900000e+01,0.000000e+00,9.470000e+02,1447600058
3.867879600000e+08,1.900000e+01,0.000000e+00,9.470000e+02,1447600059
3.867891000000e+08,1.900000e+01,0.000000e+00,9.470000e+02,1447600060
3.867902400000e+08,1.890000e+01,0.000000e+00,9.460000e+02,1447600061
3.867913200000e+08,1.890000e+01,0.000000e+00,9.460000e+02,1447600062
3.867924600000e+08,1.880000e+01,0.000000e+00,9.460000e+02,1447600063
3.867935400000e+08,1.860000e+01,0.000000e+00,9.460000e+02,1447600064
3.867946800000e+08,1.850000e+01,0.000000e+00,9.460000e+02,1447600065
3.867958200000e+08,1.850000e+01,0.000000e+00,9.460000e+02,1447600066
3.867969600000e+08,1.830000e+01,0.000000e+00,9.460000e+02,1447600067
3.867980400000e+08,1.830000e+01,0.000000e+00,9.470000e+02,1447600068
3.867991800000e+08,1.830000e+01,0.000000e+00,9.460000e+02,1447600069
3.868003200000e+08,1.820000e+01,0.000000e+00,9.460000e+02,1447600070
3.868014000000e+08,1.820000e+01,0.000000e+00,9.460000e+02,1447600071
3.868025400000e+08,1.810000e+01,0.000000e+00,9.460000e+02,1447600072
3.868036800000e+08,1.800000e+01,0.000000e+00,9.460000e+02,1447600073
3.868048200000e+08,1.790000e+01,0.000000e+00,9.470000e+02,1447600074
3.868059600000e+08,1.800000e+01,0.000000e+00,9.470000e+02,1447600075
