#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906064000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906076000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906088000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906100000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300035
2.906124000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,47336300036
2.906136000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,47336300037
2.906148000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,47336300038
2.906160000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,47336300039
2.906184000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,47336300040
2.906196000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300041
2.906208000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300042
2.906220000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300043
2.906232000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300044
2.906256000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300045
2.906268000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300046
2.906280000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300047
2.906292000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300048
2.906316000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300049
2.906328000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300050
2.906340000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300051
2.906352000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300052
2.906376000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300053
2.906388000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300054
2.906400000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300055
2.906412000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300056
2.906424000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47336300057
2.906448000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300058
2.906460000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300001
2.906472000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300002
2.906484000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336300003
2.906508000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336400004
2.906520000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336400005
2.906532000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47336400006
2.906544000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47336400007
2.906556000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47336400008
2.906580000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47336400009
2.906592000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400010
2.906604000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400011
2.906616000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400012
2.906640000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400013
2.906652000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400014
2.906664000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400015
2.906676000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400016
2.906688000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400017
2.906712000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,47336400018
2.906724000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,47336400019
2.906736000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400020
2.906748000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47336400021
2.906772000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47336400022
2.906784000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47336400023
2.906796000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400024
2.906808000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400025
2.906820000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400026
2.906844000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400027
2.906856000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400028
2.906868000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400029
2.906880000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47336400030
2.906892000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47336400031
2.906916000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47336400032
2.906928000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47336400033
2.906940000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47336400034
2.906952000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47336400035
2.906964000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47336400036
2.906988000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47336400037
2.907000000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400038
2.907012000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400039
2.907024000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400040
2.907036000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400041
2.907060000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47336400042
2.907072000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47336400043
2.907084000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400044
2.907096000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400045
2.907108000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400046
2.907132000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400047
2.907144000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400048
2.907156000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400049
2.907168000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400050
2.907180000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47336400051
2.907204000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400052
2.907216000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400053
2.907228000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400054
2.907240000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400055
2.907252000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400056
2.907276000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400057
2.907288000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400058
2.907300000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400059
2.907312000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47336400060
