#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.037938200000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300026
4.037957400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300027
4.037977200000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300028
4.037996400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300029
4.038015600000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467300030
4.038034800000e+08,2.500000e+01,2.500000e+01,1.009000e+03,2467300031
4.038054000000e+08,2.400000e+01,2.500000e+01,1.009000e+03,2467300032
4.038073200000e+08,2.400000e+01,2.500000e+01,1.009000e+03,2467300033
4.038092400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300034
4.038111600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300035
4.038130800000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300036
4.038149400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300037
4.038168600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467300038
4.038187800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,2467300039
4.038207000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,2467300040
4.038226200000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467300041
4.038245400000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467300042
4.038264000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467300043
4.038283200000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467300044
4.038302400000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467300001
4.038321600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467300002
4.038340200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467300003
4.038359400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467300004
4.038378600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400005
4.038397200000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467400006
4.038416400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400007
4.038435600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400008
4.038454200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400009
4.038473400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400010
4.038492600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400011
4.038511800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400012
4.038530400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400013
4.038549600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400014
4.038568800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400015
4.038588000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,2467400016
4.038607200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,2467400017
4.038627000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400018
4.038646200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2467400019
4.038666000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400020
4.038685200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400021
4.038705000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400022
4.038724800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2467400023
4.038744000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400024
4.038763800000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2467400025
4.038783000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,2467400026
4.038802800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,2467400027
4.038822000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400028
4.038841800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400029
4.038861600000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400030
4.038880800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400031
4.038900000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400032
4.038919800000e+08,2.400000e+01,2.500000e+01,1.009000e+03,2467400033
4.038939000000e+08,2.400000e+01,2.500000e+01,1.009000e+03,2467400034
4.038958200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400035
4.038978000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,2467400036
4.038997200000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400037
4.039016400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400038
4.039035600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400039
4.039055400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400040
4.039074600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400041
4.039093800000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400042
4.039113000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2467400043
