#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100944570000e+08,3.100945180000e+08,3.945901e+01,8.042818e-01,3.575410e+01,7.655931e-01,9.061072e-01,5.945220e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100945180000e+08,3.100945790000e+08,3.904918e+01,8.000941e-01,3.532787e+01,7.610160e-01,9.047019e-01,6.016222e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100945790000e+08,3.100946400000e+08,3.975410e+01,8.072835e-01,3.622951e+01,7.706662e-01,9.113402e-01,5.772286e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100946400000e+08,3.100947010000e+08,4.047541e+01,8.145743e-01,3.681967e+01,7.769178e-01,9.096800e-01,5.768671e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100947010000e+08,3.100947620000e+08,3.868853e+01,7.963907e-01,3.478688e+01,7.551667e-01,8.991525e-01,6.198594e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100947620000e+08,3.100948230000e+08,3.983607e+01,8.081152e-01,3.631147e+01,7.715375e-01,9.115226e-01,5.760984e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100948230000e+08,3.100948840000e+08,3.973771e+01,8.071170e-01,3.595082e+01,7.676964e-01,9.047030e-01,5.963846e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100948840000e+08,3.100949450000e+08,4.127869e+01,8.226177e-01,3.668853e+01,7.755329e-01,8.888006e-01,6.265064e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100949450000e+08,3.100950060000e+08,3.991803e+01,8.089462e-01,3.618033e+01,7.701429e-01,9.063655e-01,5.903644e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100950060000e+08,3.100950670000e+08,4.054099e+01,8.152339e-01,3.680328e+01,7.767448e-01,9.078043e-01,5.817540e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100951020000e+08,3.100951630000e+08,3.995082e+01,8.092784e-01,3.593443e+01,7.675213e-01,8.994666e-01,6.091440e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100951630000e+08,3.100952240000e+08,4.016393e+01,8.114340e-01,3.626229e+01,7.710148e-01,9.028571e-01,5.983179e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100952240000e+08,3.100952850000e+08,4.036066e+01,8.134188e-01,3.647541e+01,7.732772e-01,9.037368e-01,5.944388e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100952850000e+08,3.100953460000e+08,3.886885e+01,7.982445e-01,3.521312e+01,7.597790e-01,9.059469e-01,5.994766e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100953460000e+08,3.100954070000e+08,3.968853e+01,8.066174e-01,3.634426e+01,7.718858e-01,9.157373e-01,5.645544e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100954070000e+08,3.100954680000e+08,3.998361e+01,8.096104e-01,3.577049e+01,7.657686e-01,8.946289e-01,6.216934e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100954680000e+08,3.100955290000e+08,4.036066e+01,8.134188e-01,3.624590e+01,7.708405e-01,8.980504e-01,6.098165e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100955290000e+08,3.100955900000e+08,3.991803e+01,8.089462e-01,3.586885e+01,7.668207e-01,8.985626e-01,6.118201e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100955900000e+08,3.100956510000e+08,3.990164e+01,8.087801e-01,3.586885e+01,7.668207e-01,8.989318e-01,6.109566e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100956510000e+08,3.100957120000e+08,3.855738e+01,7.950397e-01,3.496721e+01,7.571216e-01,9.068878e-01,5.991857e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100957120000e+08,3.100957730000e+08,3.985246e+01,8.082815e-01,3.596721e+01,7.678714e-01,9.025093e-01,6.016099e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100957730000e+08,3.100958340000e+08,4.022951e+01,8.120961e-01,3.655738e+01,7.741455e-01,9.087204e-01,5.813861e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100958340000e+08,3.100958950000e+08,3.914754e+01,8.011011e-01,3.549180e+01,7.627797e-01,9.066164e-01,5.954290e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100958950000e+08,3.100959560000e+08,4.162295e+01,8.260409e-01,3.798361e+01,7.891021e-01,9.125640e-01,5.605902e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100959560000e+08,3.100960170000e+08,3.993443e+01,8.091123e-01,3.650820e+01,7.736246e-01,9.142036e-01,5.674367e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100960170000e+08,3.100960780000e+08,4.000000e+01,8.097763e-01,3.639344e+01,7.724078e-01,9.098361e-01,5.798332e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100960780000e+08,3.100961390000e+08,3.986885e+01,8.084477e-01,3.636066e+01,7.720598e-01,9.120066e-01,5.744369e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100961390000e+08,3.100962000000e+08,3.936066e+01,8.032787e-01,3.563934e+01,7.643635e-01,9.054561e-01,5.971102e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100962000000e+08,3.100962610000e+08,3.881967e+01,7.977394e-01,3.545901e+01,7.624273e-01,9.134291e-01,5.778732e-03,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100963010000e+08,3.100963620000e+08,3.968853e+01,8.066174e-01,3.622951e+01,7.706662e-01,9.128459e-01,5.732515e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100963620000e+08,3.100964230000e+08,4.018033e+01,8.115996e-01,3.649180e+01,7.734509e-01,9.082007e-01,5.832287e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100964230000e+08,3.100964840000e+08,3.967213e+01,8.064508e-01,3.578688e+01,7.659440e-01,9.020661e-01,6.041962e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100964840000e+08,3.100965450000e+08,3.932787e+01,8.029441e-01,3.577049e+01,7.657686e-01,9.095457e-01,5.856145e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100965450000e+08,3.100966060000e+08,4.042623e+01,8.140793e-01,3.662295e+01,7.748395e-01,9.059205e-01,5.878899e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100966060000e+08,3.100966670000e+08,3.862295e+01,7.957155e-01,3.500000e+01,7.574764e-01,9.061970e-01,6.006647e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100966670000e+08,3.100967280000e+08,4.014754e+01,8.112684e-01,3.585246e+01,7.666455e-01,8.930175e-01,6.245855e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100967280000e+08,3.100967890000e+08,4.029508e+01,8.127577e-01,3.645901e+01,7.731034e-01,9.048007e-01,5.919738e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100967890000e+08,3.100968500000e+08,4.055738e+01,8.153987e-01,3.690164e+01,7.777821e-01,9.098626e-01,5.757588e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100968500000e+08,3.100969110000e+08,4.054099e+01,8.152339e-01,3.719672e+01,7.808856e-01,9.175091e-01,5.532179e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100969110000e+08,3.100969720000e+08,4.124590e+01,8.222909e-01,3.755738e+01,7.846621e-01,9.105724e-01,5.689025e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100969720000e+08,3.100970330000e+08,3.932787e+01,8.029441e-01,3.560656e+01,7.640118e-01,9.053773e-01,5.975819e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100970330000e+08,3.100970940000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100970940000e+08,3.100971550000e+08,4.045901e+01,8.144094e-01,3.634426e+01,7.718858e-01,8.982982e-01,6.084180e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100971550000e+08,3.100972160000e+08,3.991803e+01,8.089462e-01,3.608197e+01,7.690954e-01,9.039015e-01,5.972683e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100972160000e+08,3.100972770000e+08,3.901639e+01,7.997581e-01,3.490164e+01,7.564113e-01,8.945378e-01,6.295921e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100972770000e+08,3.100973380000e+08,3.921312e+01,8.017718e-01,3.555738e+01,7.634840e-01,9.067726e-01,5.944844e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100973380000e+08,3.100973990000e+08,4.113115e+01,8.211462e-01,3.726229e+01,7.815737e-01,9.059386e-01,5.827801e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100973990000e+08,3.100974600000e+08,4.004918e+01,8.102739e-01,3.601639e+01,7.683961e-01,8.993042e-01,6.088318e-03,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100974940000e+08,3.100975550000e+08,3.875410e+01,7.970653e-01,3.554099e+01,7.633080e-01,9.170897e-01,5.671349e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100975550000e+08,3.100976160000e+08,3.973771e+01,8.071170e-01,3.557377e+01,7.636600e-01,8.952145e-01,6.220823e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100976160000e+08,3.100976770000e+08,4.077049e+01,8.175382e-01,3.711475e+01,7.800247e-01,9.103338e-01,5.728975e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100976770000e+08,3.100977380000e+08,3.877049e+01,7.972339e-01,3.496721e+01,7.571216e-01,9.019027e-01,6.116356e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100977380000e+08,3.100977990000e+08,3.929508e+01,8.026093e-01,3.529508e+01,7.606629e-01,8.982061e-01,6.176107e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100977990000e+08,3.100978600000e+08,3.957377e+01,8.054504e-01,3.560656e+01,7.640118e-01,8.997514e-01,6.112681e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100978600000e+08,3.100979210000e+08,4.059016e+01,8.157282e-01,3.665574e+01,7.751862e-01,9.030695e-01,5.945871e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100979210000e+08,3.100979820000e+08,4.011475e+01,8.109370e-01,3.680328e+01,7.767448e-01,9.174500e-01,5.563305e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100979820000e+08,3.100980430000e+08,4.029508e+01,8.127577e-01,3.593443e+01,7.675213e-01,8.917819e-01,6.265970e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100980430000e+08,3.100981040000e+08,4.072131e+01,8.170450e-01,3.691803e+01,7.779548e-01,9.066023e-01,5.838493e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100981040000e+08,3.100981650000e+08,3.921312e+01,8.017718e-01,3.521312e+01,7.597790e-01,8.979933e-01,6.188284e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100981650000e+08,3.100982260000e+08,4.078688e+01,8.177025e-01,3.713115e+01,7.801970e-01,9.103698e-01,5.726787e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100982260000e+08,3.100982870000e+08,4.062295e+01,8.160576e-01,3.683607e+01,7.770907e-01,9.067796e-01,5.840575e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100982870000e+08,3.100983480000e+08,3.937705e+01,8.034460e-01,3.580328e+01,7.661194e-01,9.092423e-01,5.861316e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100983480000e+08,3.100984090000e+08,3.919672e+01,8.016042e-01,3.522951e+01,7.599559e-01,8.987871e-01,6.168172e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100984090000e+08,3.100984700000e+08,3.983607e+01,8.081152e-01,3.608197e+01,7.690954e-01,9.057613e-01,5.926774e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100984700000e+08,3.100985310000e+08,3.911475e+01,8.007656e-01,3.514754e+01,7.590713e-01,8.985750e-01,6.180370e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100985310000e+08,3.100985920000e+08,3.970492e+01,8.067839e-01,3.593443e+01,7.675213e-01,9.050372e-01,5.956937e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100985920000e+08,3.100986530000e+08,3.900000e+01,7.995901e-01,3.531147e+01,7.608394e-01,9.054224e-01,5.999602e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100986930000e+08,3.100987540000e+08,3.918033e+01,8.014365e-01,3.557377e+01,7.636600e-01,9.079498e-01,5.913496e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100987540000e+08,3.100988150000e+08,4.000000e+01,8.097763e-01,3.642623e+01,7.727557e-01,9.106557e-01,5.774515e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100988150000e+08,3.100988760000e+08,3.936066e+01,8.032787e-01,3.598361e+01,7.680463e-01,9.142024e-01,5.715611e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100988760000e+08,3.100989370000e+08,4.086885e+01,8.185238e-01,3.724590e+01,7.814016e-01,9.113518e-01,5.692681e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100989370000e+08,3.100989980000e+08,3.890164e+01,7.985811e-01,3.513115e+01,7.588943e-01,9.030763e-01,6.073351e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100989980000e+08,3.100990590000e+08,3.970492e+01,8.067839e-01,3.618033e+01,7.701429e-01,9.112304e-01,5.779087e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100990590000e+08,3.100991200000e+08,3.937705e+01,8.034460e-01,3.549180e+01,7.627797e-01,9.013322e-01,6.084763e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100991200000e+08,3.100991810000e+08,3.998361e+01,8.096104e-01,3.624590e+01,7.708405e-01,9.065191e-01,5.894461e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100991810000e+08,3.100992420000e+08,3.877049e+01,7.972339e-01,3.519672e+01,7.596021e-01,9.078224e-01,5.948363e-03,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
