#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.011450340866e+08,3.011454839979e+08,4.499113013148e+02,4929,4819,3511,110,110,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500031,0,2097152,0
32,3.011454950730e+08,3.011458079314e+08,3.128584080338e+02,3557,3464,2307,93,93,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500032,0,2097152,0
33,3.011458200167e+08,3.011483679239e+08,2.547907235563e+03,28501,27839,21829,662,662,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500033,0,2097152,0
34,3.011483800635e+08,3.011495877889e+08,1.207725418150e+03,13609,13302,10453,307,307,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500034,0,2097152,0
35,3.011495991035e+08,3.011498858899e+08,2.867863443494e+02,3250,3174,2284,76,76,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500035,0,2097152,0
36,3.011498970894e+08,3.011515079947e+08,1.610905303776e+03,18153,17788,14050,365,365,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500036,0,2097152,0
37,3.011515373390e+08,3.011553408624e+08,3.803523401141e+03,42393,41462,32705,931,931,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500037,0,2097152,0
38,3.011553480112e+08,3.011571318479e+08,1.783836742043e+03,19815,19357,14973,458,458,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500038,0,2097152,0
39,3.011571441098e+08,3.011586117066e+08,1.467596799910e+03,16599,16260,12756,339,339,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500039,0,2097152,0
40,3.011586250456e+08,3.011595268816e+08,9.018359100819e+02,10101,9869,7824,232,232,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500040,0,2097152,0
42,3.011596471052e+08,3.011606628396e+08,1.015734422624e+03,11330,11046,8532,284,284,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500042,0,2097152,0
43,3.011606742084e+08,3.011616989487e+08,1.024740368843e+03,11650,11391,8733,259,259,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500043,0,2097152,0
44,3.011617110450e+08,3.011627389899e+08,1.027944864333e+03,11722,11429,8845,293,293,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500044,0,2097152,0
45,3.011627510400e+08,3.011644609792e+08,1.709939138949e+03,19302,18874,14768,428,428,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500045,0,2097152,0
46,3.011644720478e+08,3.011651869860e+08,7.149382190704e+02,7885,7706,5613,179,179,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500046,0,2097152,0
48,3.011654801341e+08,3.011659819666e+08,5.018324946165e+02,5677,5561,3968,116,116,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500048,0,2097152,0
49,3.011659940866e+08,3.011688048744e+08,2.810787848175e+03,31508,30834,24412,674,674,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500049,0,2097152,0
50,3.011688170435e+08,3.011712447471e+08,2.427703574300e+03,27079,26492,20732,587,587,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997115e+00,34348500050,0,2097152,0
51,3.011712570093e+08,3.011722598834e+08,1.002874097466e+03,11286,11022,8507,264,264,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500051,0,2097152,0
52,3.011722720158e+08,3.011729499950e+08,6.779792320728e+02,7493,7320,5422,173,173,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500052,0,2097152,0
53,3.011729611595e+08,3.011767399805e+08,3.778821026146e+03,42436,41452,33206,984,984,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996297e+00,34348500053,0,2097152,0
54,3.011767450384e+08,3.011775859375e+08,8.408990776539e+02,9335,9122,6950,213,213,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500054,0,2097152,0
55,3.011775971664e+08,3.011809019984e+08,3.304831998646e+03,36699,35876,28828,823,823,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997880e+00,34348500055,0,2097152,0
56,3.011810931113e+08,3.011818009623e+08,7.078509910703e+02,7853,7691,5834,162,162,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500056,0,2097152,0
57,3.011818122058e+08,3.011837409839e+08,1.928778122127e+03,21608,21090,16692,518,518,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500057,0,2097152,0
1,3.011837600258e+08,3.011846708936e+08,9.108678185344e+02,10036,9834,7585,202,202,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500001,0,2097152,0
2,3.011846830691e+08,3.011852809583e+08,5.978891985416e+02,6533,6397,5020,136,136,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500002,0,2097152,0
3,3.011852931266e+08,3.011855729874e+08,2.798608226776e+02,3076,3013,2283,63,63,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500003,0,2097152,0
4,3.011855841073e+08,3.011882869346e+08,2.702827269912e+03,30111,29456,23715,655,655,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500004,0,2097152,0
5,3.011882990690e+08,3.011902826792e+08,1.983610183477e+03,22089,21573,17186,516,516,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500005,0,2097152,0
6,3.011902960258e+08,3.011908397009e+08,5.436751381159e+02,6087,5946,4500,141,141,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500006,0,2097152,0
8,3.011908881901e+08,3.011940748814e+08,3.186691353738e+03,35531,34758,28126,773,773,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997804e+00,34348600008,0,2097152,0
9,3.011940870802e+08,3.011948949264e+08,8.078462318778e+02,9127,8917,6952,210,210,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.991347e+00,34348600009,0,2097152,0
10,3.011949070215e+08,3.011956468899e+08,7.398684080243e+02,8241,8056,6218,185,185,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600010,0,2097152,0
11,3.011956580546e+08,3.011963518460e+08,6.937914389372e+02,7812,7660,6044,152,152,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600011,0,2097152,0
12,3.011963630847e+08,3.011968809607e+08,5.178759848475e+02,5722,5594,4021,128,128,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600012,0,2097152,0
13,3.011968921392e+08,3.011973299237e+08,4.377845091224e+02,4816,4714,3547,102,102,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600013,0,2097152,0
14,3.011973410534e+08,3.011997508799e+08,2.409826531589e+03,27076,26446,21349,630,630,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600014,0,2097152,0
15,3.011997631587e+08,3.012009139929e+08,1.150834241033e+03,12942,12674,10013,268,268,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600015,0,2097152,0
16,3.012009420463e+08,3.012019989659e+08,1.056919590890e+03,11689,11452,9153,237,237,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.993383e+00,34348600016,0,2097152,0
17,3.012020100087e+08,3.012028118841e+08,8.018753820062e+02,8950,8742,7084,208,208,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600017,0,2097152,0
18,3.012028231599e+08,3.012059298384e+08,3.106678558826e+03,34748,33971,27552,777,777,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995493e+00,34348600018,0,2097152,0
19,3.012059421551e+08,3.012084679074e+08,2.525752270997e+03,28430,27790,22590,640,640,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600019,0,2097152,0
22,3.012088181136e+08,3.012095579577e+08,7.398440468311e+02,8299,8118,6243,181,181,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600022,0,2097152,0
23,3.012095701823e+08,3.012101599850e+08,5.898026576042e+02,6703,6564,5007,139,139,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600023,0,2097152,0
25,3.012102010276e+08,3.012115699792e+08,1.368951595128e+03,15200,14852,12089,348,348,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600025,0,2097152,0
26,3.012115810335e+08,3.012128898650e+08,1.308831525743e+03,14569,14206,11533,363,363,0,2,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600026,0,2097152,0
27,3.012129010493e+08,3.012140029474e+08,1.101898110867e+03,12262,11989,9579,273,273,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600027,0,2097152,0
29,3.012142010366e+08,3.012159758979e+08,1.774861314118e+03,19677,19263,15651,414,414,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600029,0,2097152,0
30,3.012159891109e+08,3.012180739026e+08,2.084791671872e+03,22773,22265,17957,508,508,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600030,0,2097152,0
31,3.012180860920e+08,3.012191467376e+08,1.060645612001e+03,11739,11515,9083,224,224,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600031,0,2097152,0
32,3.012191590185e+08,3.012195599674e+08,4.009489577413e+02,4427,4314,3238,113,113,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600032,0,2097152,0
33,3.012195720624e+08,3.012213029876e+08,1.730925133586e+03,19086,18658,14911,428,428,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600033,0,2097152,0
34,3.012213155903e+08,3.012223437302e+08,1.028139945149e+03,11253,10999,8391,254,254,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600034,0,2097152,0
35,3.012223552437e+08,3.012261868682e+08,3.831624493003e+03,42340,41372,32988,968,968,0,3,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998173e+00,34348600035,0,2097152,0
36,3.012262191778e+08,3.012289676994e+08,2.748521536052e+03,30232,29559,23412,673,673,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600036,0,2097152,0
37,3.012289840250e+08,3.012299649850e+08,9.809600341916e+02,11083,10846,8247,237,237,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600037,0,2097152,0
38,3.012299762635e+08,3.012306028848e+08,6.266213415265e+02,7121,6953,5122,168,168,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600038,0,2097152,0
39,3.012306150358e+08,3.012312308469e+08,6.158111410737e+02,6969,6806,4931,163,163,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600039,0,2097152,0
40,3.012312590263e+08,3.012318016342e+08,5.426079030037e+02,6069,5927,4360,142,142,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600040,0,2097152,0
41,3.012318130234e+08,3.012334569352e+08,1.643911795437e+03,18647,18231,14239,416,416,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600041,0,2097152,0
42,3.012334680142e+08,3.012340067943e+08,5.387800496221e+02,6160,6010,4253,150,150,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.987037e+00,34348600042,0,2097152,0
44,3.012342210739e+08,3.012350177330e+08,7.966591280103e+02,8996,8808,6735,188,188,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600044,0,2097152,0
47,3.012352780239e+08,3.012372109413e+08,1.932917489111e+03,21831,21331,16414,500,500,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600047,0,2097152,0
49,3.012372580164e+08,3.012399709267e+08,2.712910245657e+03,30510,29824,23163,686,686,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600049,0,2097152,0
50,3.012399840146e+08,3.012406638632e+08,6.798485357761e+02,7627,7456,5401,171,171,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600050,0,2097152,0
51,3.012406750911e+08,3.012444169196e+08,3.741828513563e+03,42517,41559,32085,958,958,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600051,0,2097152,0
52,3.012444210161e+08,3.012447719589e+08,3.509428538680e+02,3848,3762,2805,86,86,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600052,0,2097152,0
53,3.012447840115e+08,3.012458548618e+08,1.070850323200e+03,12153,11877,8917,276,276,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600053,0,2097152,0
57,3.012459911461e+08,3.012466198712e+08,6.287251001000e+02,7169,6993,4946,176,176,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.988888e+00,34348600057,0,2097152,0
58,3.012466310338e+08,3.012479808688e+08,1.349834977269e+03,15331,14972,11531,359,359,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600058,0,2097152,0
60,3.012482410778e+08,3.012485599191e+08,3.188412835598e+02,3658,3573,2418,85,85,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600060,0,2097152,0
61,3.012485723565e+08,3.012494649488e+08,8.925922779441e+02,10178,9934,7437,244,244,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600061,0,2097152,0
62,3.012494883140e+08,3.012499889430e+08,5.006290709972e+02,5565,5453,3863,112,112,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600062,0,2097152,0
