#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
11,5.350974220798e+08,5.350998209751e+08,2.398895242453e+03,45216,43849,35884,1367,1367,0,11,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.350999110943e+08,5.351023119852e+08,2.400890938342e+03,45215,43877,35846,1338,1338,0,9,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.351024104439e+08,5.351048239307e+08,2.413486785710e+03,45176,43827,35616,1349,1349,0,5,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.351049460167e+08,5.351073179714e+08,2.371954728067e+03,45250,43894,35778,1356,1356,0,8,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.351074271838e+08,5.351097748445e+08,2.347660771251e+03,45287,43983,36009,1304,1304,0,1,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.351099013140e+08,5.351122569931e+08,2.355679158151e+03,45297,43931,36023,1366,1366,0,7,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.351123530843e+08,5.351146719786e+08,2.318894333243e+03,45382,43968,36233,1414,1414,0,14,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.351148410513e+08,5.351171119736e+08,2.270922243834e+03,45475,43957,36112,1518,1518,0,9,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.351172150540e+08,5.351194309452e+08,2.215891231716e+03,45596,43973,36305,1623,1623,0,18,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.351195350722e+08,5.351217459796e+08,2.210907387316e+03,45578,43989,36398,1589,1589,0,8,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.351218261205e+08,5.351240088957e+08,2.182775187910e+03,45629,43933,36282,1696,1696,0,7,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.351241110946e+08,5.351263108529e+08,2.199758283556e+03,45609,44087,36405,1522,1522,0,11,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.351264230705e+08,5.351286359701e+08,2.212899513423e+03,45581,44108,36349,1473,1473,0,6,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.351287471669e+08,5.351309709937e+08,2.223826832175e+03,45561,44128,36365,1433,1433,0,6,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.351310750337e+08,5.351333239437e+08,2.248909988046e+03,45501,43953,36234,1548,1548,0,6,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.351334300304e+08,5.351357089492e+08,2.278918793023e+03,45484,43865,36119,1619,1619,0,23,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.351358100978e+08,5.351380649587e+08,2.254860979676e+03,45507,43884,35907,1623,1623,0,9,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.351381630823e+08,5.351404489861e+08,2.285903776109e+03,45451,43833,35824,1618,1618,0,18,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.351405551003e+08,5.351428799935e+08,2.324893154442e+03,45356,43799,35909,1557,1557,0,4,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.351429830881e+08,5.351452377904e+08,2.254702305377e+03,45464,43814,35583,1650,1650,0,5,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.351454630426e+08,5.351478159191e+08,2.352876454234e+03,45323,43701,35551,1622,1622,0,20,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
32,5.351479380966e+08,5.351503198260e+08,2.381729388893e+03,45284,43531,35591,1753,1753,0,25,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300032,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
33,5.351504320723e+08,5.351528179238e+08,2.385851590335e+03,45248,43553,35725,1695,1695,0,17,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300033,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
34,5.351529080651e+08,5.351532159758e+08,3.079107017517e+02,6099,5858,4493,241,241,0,15,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300034,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
35,5.351533302126e+08,5.351556969551e+08,2.366742482185e+03,45274,43644,35581,1630,1630,0,6,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300035,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
36,5.351557830694e+08,5.351581006826e+08,2.317613170624e+03,45366,43597,35592,1769,1769,0,4,e,V,2023,12,16,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300036,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
1,5.351581911614e+08,5.351604749343e+08,2.283772882521e+03,45437,43782,35904,1655,1655,0,4,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300001,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
2,5.351605840516e+08,5.351629969543e+08,2.412902676046e+03,45163,43489,35332,1674,1674,0,8,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619300002,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.351630821667e+08,5.351655479787e+08,2.465812071681e+03,45079,43342,35350,1737,1737,0,12,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.351657000689e+08,5.351681869963e+08,2.486927412510e+03,45025,43393,35161,1632,1632,0,4,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.351682900466e+08,5.351707929980e+08,2.502951412082e+03,45015,43359,35257,1656,1656,0,12,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.351708810846e+08,5.351734269839e+08,2.545899398208e+03,45001,43235,35106,1766,1766,0,53,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.351735561151e+08,5.351760949416e+08,2.538826493263e+03,45035,43296,35202,1739,1739,0,58,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.351762251384e+08,5.351787769803e+08,2.551841822147e+03,44927,43339,34983,1588,1588,0,17,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.351788941222e+08,5.351814758838e+08,2.581761564970e+03,44877,43403,35395,1474,1474,0,26,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.351815980793e+08,5.351841879610e+08,2.589881684899e+03,44835,43409,35268,1426,1426,0,9,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.351843010352e+08,5.351869379627e+08,2.636927491069e+03,44732,43308,35037,1424,1424,0,5,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.351871640282e+08,5.351898369412e+08,2.672912980497e+03,44705,43189,35016,1516,1516,0,28,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.351899262065e+08,5.351926268978e+08,2.700691277921e+03,44597,43202,34948,1395,1395,0,8,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.351927414926e+08,5.351954507086e+08,2.709215982080e+03,44619,43142,35116,1477,1477,0,22,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.351955871478e+08,5.351982879291e+08,2.700781287014e+03,44593,43091,34874,1502,1502,0,9,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.351984430687e+08,5.352011379819e+08,2.694913196683e+03,44610,43095,34792,1515,1515,0,10,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.352013051750e+08,5.352039989581e+08,2.693783173978e+03,44639,43106,34869,1533,1533,0,16,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.352041481541e+08,5.352068789766e+08,2.730822446704e+03,44554,43044,34775,1510,1510,0,13,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.352070121430e+08,5.352097758824e+08,2.763739466786e+03,44583,43017,34738,1566,1566,0,56,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.352099941531e+08,5.352127369378e+08,2.742784744680e+03,44524,43068,34869,1456,1456,0,7,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.352129700730e+08,5.352157318494e+08,2.761776382267e+03,44496,43058,34548,1438,1438,0,11,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.352158500977e+08,5.352186289004e+08,2.778802619219e+03,44468,43085,34778,1383,1383,0,15,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.352187181547e+08,5.352215399007e+08,2.821746044338e+03,44351,42937,34606,1414,1414,0,6,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.352217140171e+08,5.352245589263e+08,2.844909162462e+03,44303,42959,34560,1344,1344,0,2,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.352246871230e+08,5.352275529703e+08,2.865847254515e+03,44305,42906,34637,1399,1399,0,24,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.352276610507e+08,5.352305329066e+08,2.871855901301e+03,44274,42892,34364,1382,1382,0,16,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.352306460599e+08,5.352335469792e+08,2.900919321656e+03,44200,42763,34288,1437,1437,0,7,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.352336630519e+08,5.352365479997e+08,2.884947771430e+03,44251,42791,34380,1460,1460,0,12,e,V,2023,12,17,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51619400028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
