#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394615780000e+08,3.394616390000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394616390000e+08,3.394617000000e+08,1.639344e+01,5.184062e-01,1.280328e+01,4.581373e-01,7.810000e-01,1.307819e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394617210000e+08,3.394617820000e+08,1.529508e+01,5.007385e-01,1.222951e+01,4.477541e-01,7.995713e-01,1.310593e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394617820000e+08,3.394618430000e+08,1.503279e+01,4.964263e-01,1.185246e+01,4.407977e-01,7.884406e-01,1.348702e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394618430000e+08,3.394619040000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394619040000e+08,3.394619650000e+08,1.521311e+01,4.993950e-01,1.175410e+01,4.389648e-01,7.726293e-01,1.375875e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394619650000e+08,3.394620260000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394620260000e+08,3.394620870000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394620870000e+08,3.394621480000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394621480000e+08,3.394622090000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394622090000e+08,3.394622700000e+08,1.593443e+01,5.110970e-01,1.298361e+01,4.613524e-01,8.148148e-01,1.245947e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394622700000e+08,3.394623310000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394623310000e+08,3.394623920000e+08,1.552459e+01,5.044814e-01,1.218033e+01,4.468529e-01,7.845829e-01,1.335933e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394623920000e+08,3.394624530000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394624530000e+08,3.394625140000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394625140000e+08,3.394625750000e+08,1.519672e+01,4.991258e-01,1.216393e+01,4.465521e-01,8.004315e-01,1.312708e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394625750000e+08,3.394626360000e+08,1.495082e+01,4.950711e-01,1.157377e+01,4.355846e-01,7.741228e-01,1.384662e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394626360000e+08,3.394626970000e+08,1.621312e+01,5.155470e-01,1.301639e+01,4.619345e-01,8.028311e-01,1.265124e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394626970000e+08,3.394627580000e+08,1.568852e+01,5.071380e-01,1.260656e+01,4.546041e-01,8.035527e-01,1.284323e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394627580000e+08,3.394628190000e+08,1.460656e+01,4.893381e-01,1.145902e+01,4.334198e-01,7.845118e-01,1.377440e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394628190000e+08,3.394628800000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,7.955032e-01,1.319747e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394628800000e+08,3.394629410000e+08,1.626229e+01,5.163284e-01,1.309836e+01,4.633867e-01,8.054435e-01,1.256853e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394629410000e+08,3.394630020000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394630020000e+08,3.394630630000e+08,1.570492e+01,5.074028e-01,1.249180e+01,4.525303e-01,7.954071e-01,1.303339e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394630630000e+08,3.394631240000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,8.005894e-01,1.252291e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394631240000e+08,3.394631850000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394631850000e+08,3.394632460000e+08,1.619672e+01,5.152863e-01,1.259016e+01,4.543084e-01,7.773280e-01,1.323599e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394632460000e+08,3.394633070000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394633070000e+08,3.394633680000e+08,1.506557e+01,4.969674e-01,1.204918e+01,4.444407e-01,7.997824e-01,1.320016e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394633680000e+08,3.394634290000e+08,1.559016e+01,5.055457e-01,1.234426e+01,4.498499e-01,7.917981e-01,1.316616e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394634290000e+08,3.394634900000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,7.872341e-01,1.302700e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394634900000e+08,3.394635510000e+08,1.580328e+01,5.089893e-01,1.268852e+01,4.560796e-01,8.029045e-01,1.281244e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394635510000e+08,3.394636120000e+08,1.463934e+01,4.898870e-01,1.129508e+01,4.303084e-01,7.715566e-01,1.404907e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394636120000e+08,3.394636730000e+08,1.485246e+01,4.934399e-01,1.175410e+01,4.389648e-01,7.913907e-01,1.349889e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394636730000e+08,3.394637340000e+08,1.611475e+01,5.139808e-01,1.236066e+01,4.501485e-01,7.670397e-01,1.348258e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394637340000e+08,3.394637950000e+08,1.626229e+01,5.163284e-01,1.286885e+01,4.593090e-01,7.913306e-01,1.290186e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394637950000e+08,3.394638560000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394638560000e+08,3.394639170000e+08,1.437705e+01,4.854785e-01,1.155738e+01,4.352760e-01,8.038769e-01,1.340786e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394639170000e+08,3.394639780000e+08,1.557377e+01,5.052798e-01,1.219672e+01,4.471535e-01,7.831579e-01,1.337010e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394639780000e+08,3.394640390000e+08,1.578689e+01,5.087253e-01,1.214754e+01,4.462511e-01,7.694704e-01,1.357207e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394640390000e+08,3.394641000000e+08,1.631148e+01,5.171086e-01,1.260656e+01,4.546041e-01,7.728643e-01,1.328259e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394641000000e+08,3.394641610000e+08,1.504918e+01,4.966970e-01,1.193443e+01,4.423193e-01,7.930283e-01,1.337145e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394641610000e+08,3.394642220000e+08,1.547541e+01,5.036817e-01,1.198361e+01,4.432297e-01,7.743644e-01,1.360475e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394642220000e+08,3.394642830000e+08,1.645902e+01,5.194420e-01,1.288525e+01,4.596015e-01,7.828685e-01,1.301185e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394642890000e+08,3.394643500000e+08,1.550820e+01,5.042149e-01,1.139344e+01,4.321779e-01,7.346723e-01,1.435465e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394643500000e+08,3.394644110000e+08,1.583607e+01,5.095171e-01,1.211475e+01,4.456484e-01,7.650104e-01,1.364173e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394644110000e+08,3.394644720000e+08,1.527869e+01,5.004701e-01,1.157377e+01,4.355846e-01,7.575107e-01,1.403889e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394644720000e+08,3.394645330000e+08,1.537705e+01,5.020785e-01,1.140984e+01,4.324887e-01,7.420043e-01,1.428591e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394645330000e+08,3.394645940000e+08,1.549180e+01,5.039484e-01,1.178689e+01,4.395766e-01,7.608466e-01,1.387621e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394645940000e+08,3.394646550000e+08,1.631148e+01,5.171086e-01,1.193443e+01,4.423193e-01,7.316583e-01,1.404710e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394646550000e+08,3.394647160000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394647160000e+08,3.394647770000e+08,1.568852e+01,5.071380e-01,1.209836e+01,4.453468e-01,7.711599e-01,1.357945e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394647770000e+08,3.394648380000e+08,1.514754e+01,4.983175e-01,1.152459e+01,4.346581e-01,7.608225e-01,1.403349e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394648380000e+08,3.394648990000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394649420000e+08,3.394650030000e+08,1.603279e+01,5.126720e-01,1.245902e+01,4.519360e-01,7.770961e-01,1.330843e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394650030000e+08,3.394650640000e+08,1.637705e+01,5.181469e-01,1.231148e+01,4.492521e-01,7.517518e-01,1.366777e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394650640000e+08,3.394651250000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394651250000e+08,3.394651860000e+08,1.540984e+01,5.026134e-01,1.188525e+01,4.414069e-01,7.712766e-01,1.369924e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394651860000e+08,3.394652470000e+08,1.608197e+01,5.134577e-01,1.211475e+01,4.456484e-01,7.533129e-01,1.376342e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394652470000e+08,3.394653080000e+08,1.500000e+01,4.958847e-01,1.150820e+01,4.343489e-01,7.672131e-01,1.397097e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394653080000e+08,3.394653690000e+08,1.709836e+01,5.294346e-01,1.304918e+01,4.625160e-01,7.631831e-01,1.316372e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394653690000e+08,3.394654300000e+08,1.563934e+01,5.063425e-01,1.186885e+01,4.411024e-01,7.589099e-01,1.384875e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394654300000e+08,3.394654910000e+08,1.542623e+01,5.028807e-01,1.226229e+01,4.483539e-01,7.948990e-01,1.316270e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394654910000e+08,3.394655520000e+08,1.593443e+01,5.110970e-01,1.198361e+01,4.432297e-01,7.520576e-01,1.385058e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394655520000e+08,3.394656130000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394656130000e+08,3.394656740000e+08,1.503279e+01,4.964263e-01,1.149180e+01,4.340394e-01,7.644493e-01,1.401302e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394656740000e+08,3.394657350000e+08,1.460656e+01,4.893381e-01,1.119672e+01,4.284306e-01,7.665544e-01,1.417181e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394657350000e+08,3.394657960000e+08,1.632787e+01,5.173683e-01,1.229508e+01,4.489529e-01,7.530121e-01,1.366499e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394657960000e+08,3.394658570000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394658570000e+08,3.394659180000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,7.597883e-01,1.389720e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394659180000e+08,3.394659790000e+08,1.524590e+01,4.999328e-01,1.173771e+01,4.386586e-01,7.698925e-01,1.380190e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394659790000e+08,3.394660400000e+08,1.532787e+01,5.012749e-01,1.172131e+01,4.383522e-01,7.647059e-01,1.387225e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394660400000e+08,3.394661010000e+08,1.555738e+01,5.050138e-01,1.188525e+01,4.414069e-01,7.639621e-01,1.378458e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394661010000e+08,3.394661620000e+08,1.542623e+01,5.028807e-01,1.178689e+01,4.395766e-01,7.640808e-01,1.384065e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394661620000e+08,3.394662230000e+08,1.511475e+01,4.977779e-01,1.155738e+01,4.352760e-01,7.646421e-01,1.397102e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394662230000e+08,3.394662840000e+08,1.565574e+01,5.066078e-01,1.167213e+01,4.374316e-01,7.455497e-01,1.409412e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394663300000e+08,3.394663910000e+08,1.537705e+01,5.020785e-01,1.163934e+01,4.368168e-01,7.569296e-01,1.400530e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394663910000e+08,3.394664520000e+08,1.606557e+01,5.131959e-01,1.239344e+01,4.507452e-01,7.714286e-01,1.341361e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394664520000e+08,3.394665130000e+08,1.490164e+01,4.942562e-01,1.145902e+01,4.334198e-01,7.689769e-01,1.397985e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394665130000e+08,3.394665740000e+08,1.493443e+01,4.947996e-01,1.149180e+01,4.340394e-01,7.694841e-01,1.395375e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394665740000e+08,3.394666350000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394666350000e+08,3.394666960000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394666960000e+08,3.394667570000e+08,1.514754e+01,4.983175e-01,1.162295e+01,4.365091e-01,7.673160e-01,1.390063e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394667570000e+08,3.394668180000e+08,1.478689e+01,4.923494e-01,1.163934e+01,4.368168e-01,7.871397e-01,1.362919e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394668180000e+08,3.394668790000e+08,1.560656e+01,5.058115e-01,1.193443e+01,4.423193e-01,7.647059e-01,1.374783e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394668790000e+08,3.394669400000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394669400000e+08,3.394670010000e+08,1.559016e+01,5.055457e-01,1.200000e+01,4.435328e-01,7.697161e-01,1.365233e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394670010000e+08,3.394670620000e+08,1.529508e+01,5.007385e-01,1.211475e+01,4.456484e-01,7.920686e-01,1.328619e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394670620000e+08,3.394671230000e+08,1.478689e+01,4.923494e-01,1.172131e+01,4.383522e-01,7.926829e-01,1.349783e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394671230000e+08,3.394671840000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,7.846639e-01,1.332238e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394671840000e+08,3.394672450000e+08,1.536066e+01,5.018108e-01,1.195082e+01,4.426230e-01,7.780150e-01,1.357644e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394672450000e+08,3.394673060000e+08,1.522951e+01,4.996639e-01,1.196721e+01,4.429264e-01,7.857912e-01,1.346060e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394673060000e+08,3.394673670000e+08,1.488525e+01,4.939842e-01,1.159016e+01,4.358930e-01,7.786344e-01,1.377777e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394673670000e+08,3.394674280000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394674280000e+08,3.394674890000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394675090000e+08,3.394675700000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394675700000e+08,3.394676310000e+08,1.604918e+01,5.129340e-01,1.259016e+01,4.543084e-01,7.844740e-01,1.314159e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394676310000e+08,3.394676920000e+08,1.526229e+01,5.002015e-01,1.195082e+01,4.426230e-01,7.830290e-01,1.350874e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394676920000e+08,3.394677530000e+08,1.531148e+01,5.010068e-01,1.188525e+01,4.414069e-01,7.762313e-01,1.363709e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394677530000e+08,3.394678140000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394678140000e+08,3.394678750000e+08,1.539344e+01,5.023460e-01,1.165574e+01,4.371243e-01,7.571885e-01,1.399277e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394678750000e+08,3.394679360000e+08,1.536066e+01,5.018108e-01,1.198361e+01,4.432297e-01,7.801494e-01,1.352954e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
