#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
11,5.030488579899e+08,5.030518569629e+08,2.998973042309e+03,43996,42548,9145,1448,1448,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.030518593045e+08,5.030548489579e+08,2.989653385878e+03,44012,42497,9012,1515,1515,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.030548509545e+08,5.030577729843e+08,2.922029798746e+03,44153,42693,8911,1460,1460,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.030577747871e+08,5.030606109890e+08,2.836201856315e+03,44318,42842,8752,1476,1476,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.030606135251e+08,5.030633799581e+08,2.766433040202e+03,44464,42963,9003,1501,1501,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.030633817382e+08,5.030660709414e+08,2.689203247130e+03,44611,43144,8963,1467,1467,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.030660732783e+08,5.030687328584e+08,2.659580119312e+03,44674,43311,8650,1363,1363,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.030687347798e+08,5.030713239917e+08,2.589211883247e+03,44821,43380,8379,1441,1441,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.030713257432e+08,5.030738618334e+08,2.536090213835e+03,44915,43655,8338,1260,1260,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.030738642172e+08,5.030763729862e+08,2.508769001901e+03,44963,43571,8203,1392,1392,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.030763754426e+08,5.030789229982e+08,2.547555583537e+03,44877,43492,8611,1385,1385,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.030789256356e+08,5.030797039566e+08,7.783209542632e+02,13553,13154,2295,399,399,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.030797149887e+08,5.030819029943e+08,2.188005607009e+03,45595,44335,8096,1260,1260,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.030819055044e+08,5.030840709861e+08,2.165481742859e+03,45661,44409,8137,1252,1252,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.030840729321e+08,5.030862619818e+08,2.189049650133e+03,45592,44366,8139,1226,1226,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.030862644720e+08,5.030884309402e+08,2.166468199909e+03,45651,44404,7839,1247,1247,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.030884334003e+08,5.030906388859e+08,2.205485557854e+03,45572,44299,8142,1273,1273,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.030906410852e+08,5.030928529914e+08,2.211906190217e+03,45569,44219,7946,1350,1350,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.030928553292e+08,5.030950718110e+08,2.216481806517e+03,45562,44277,7790,1285,1285,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.030950737826e+08,5.030972979735e+08,2.224190898120e+03,45544,44301,8134,1243,1243,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.030972998062e+08,5.030995269300e+08,2.227123795211e+03,45545,44340,8052,1205,1205,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,5.030995286921e+08,5.031017809847e+08,2.252292609811e+03,45482,44270,8103,1212,1212,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,5.031017831923e+08,5.031035989262e+08,1.815733914435e+03,36779,35764,6445,1015,1015,0,1,e,C,2022,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.031036028972e+08,5.031058728934e+08,2.269996211112e+03,45459,44216,7911,1243,1243,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.031058748006e+08,5.031081369805e+08,2.262179960966e+03,45453,44141,8068,1312,1312,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582200002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.031081394882e+08,5.031104229947e+08,2.283506483316e+03,45422,44170,8080,1252,1252,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.031104248422e+08,5.031126829111e+08,2.258068900049e+03,45469,44172,8064,1297,1297,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.031126854416e+08,5.031149449303e+08,2.259488711119e+03,45457,44234,8082,1223,1223,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.031149474124e+08,5.031172109162e+08,2.263503816128e+03,45468,44146,8015,1322,1322,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.031172131053e+08,5.031195169733e+08,2.303867925942e+03,45389,44136,8050,1253,1253,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.031195187391e+08,5.031218289702e+08,2.310231051803e+03,45363,44089,7984,1274,1274,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.031218310978e+08,5.031241779490e+08,2.346851235211e+03,45304,43991,8062,1313,1313,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.031241797475e+08,5.031265319844e+08,2.352236918211e+03,45277,44056,8088,1221,1221,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.031265343568e+08,5.031289289925e+08,2.394635654032e+03,45202,43949,8063,1253,1253,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.031289310901e+08,5.031313529848e+08,2.421894720554e+03,45149,43817,8213,1332,1332,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.031313549407e+08,5.031337909360e+08,2.435995282471e+03,45113,43680,8546,1433,1433,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.031337933536e+08,5.031363209264e+08,2.527572829843e+03,44945,43577,8695,1368,1368,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.031363227664e+08,5.031388819322e+08,2.559165761948e+03,44877,43576,8297,1301,1301,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.031388839726e+08,5.031414489617e+08,2.564989134312e+03,44855,43488,8479,1367,1367,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.031414509610e+08,5.031440139415e+08,2.562980482817e+03,44862,43536,8320,1326,1326,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.031440164192e+08,5.031465709965e+08,2.554577391922e+03,44876,43474,8460,1402,1402,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.031465736259e+08,5.031491469027e+08,2.573276792407e+03,44852,43473,8508,1379,1379,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.031491487752e+08,5.031517688864e+08,2.620111212492e+03,44752,43363,8590,1389,1389,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.031517709256e+08,5.031544339104e+08,2.662984841764e+03,44661,43270,8482,1391,1391,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.031544363617e+08,5.031570819575e+08,2.645595798850e+03,44707,43304,8804,1403,1403,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.031570839446e+08,5.031597608351e+08,2.676890421450e+03,44635,43233,8514,1402,1402,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.031597629933e+08,5.031624479830e+08,2.684989730000e+03,44625,43175,8841,1450,1450,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.031624497650e+08,5.031651589452e+08,2.709180159986e+03,44572,43139,8813,1433,1433,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.031651608047e+08,5.031678909893e+08,2.730184616089e+03,44514,43057,8798,1457,1457,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.031678935626e+08,5.031706809406e+08,2.787378043413e+03,44425,43034,9143,1391,1391,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.031706826498e+08,5.031734907190e+08,2.808069202244e+03,44383,42865,9156,1518,1518,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.031734926910e+08,5.031763189725e+08,2.826281529069e+03,44335,42861,9256,1474,1474,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.031763210400e+08,5.031791979823e+08,2.876942357957e+03,44243,42782,9000,1461,1461,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.031791997335e+08,5.031821128686e+08,2.913135126114e+03,44158,42646,9068,1512,1512,0,1,e,C,2022,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582300031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
