#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883179520000e+08,2.883180130000e+08,2.488525e+01,6.387135e-01,2.324590e+01,6.173171e-01,9.341239e-01,6.366934e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883180130000e+08,2.883180740000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883180740000e+08,2.883181350000e+08,2.534426e+01,6.445771e-01,2.344262e+01,6.199237e-01,9.249676e-01,6.700124e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883181350000e+08,2.883181960000e+08,2.449180e+01,6.336442e-01,2.275410e+01,6.107520e-01,9.290496e-01,6.642350e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883181960000e+08,2.883182570000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883182570000e+08,2.883183180000e+08,2.408197e+01,6.283203e-01,2.214754e+01,6.025566e-01,9.196733e-01,7.091464e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883183180000e+08,2.883183790000e+08,2.432787e+01,6.315200e-01,2.224590e+01,6.038932e-01,9.144205e-01,7.261744e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883183790000e+08,2.883184400000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883184400000e+08,2.883185010000e+08,2.490164e+01,6.389238e-01,2.295082e+01,6.133865e-01,9.216590e-01,6.894469e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883185010000e+08,2.883185620000e+08,2.404918e+01,6.278924e-01,2.213115e+01,6.023335e-01,9.202454e-01,7.073178e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883185620000e+08,2.883186230000e+08,2.432787e+01,6.315200e-01,2.260656e+01,6.087686e-01,9.292453e-01,6.656193e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883186390000e+08,2.883187000000e+08,2.342623e+01,6.197068e-01,2.159016e+01,5.949261e-01,9.216235e-01,7.109737e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883187000000e+08,2.883187610000e+08,2.473771e+01,6.368172e-01,2.272131e+01,6.103118e-01,9.184890e-01,7.043692e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883187610000e+08,2.883188220000e+08,2.431148e+01,6.313072e-01,2.247541e+01,6.070002e-01,9.244774e-01,6.861452e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883188220000e+08,2.883188830000e+08,2.537705e+01,6.449940e-01,2.321312e+01,6.168815e-01,9.147287e-01,7.098427e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883188830000e+08,2.883189440000e+08,2.467213e+01,6.359726e-01,2.301639e+01,6.142621e-01,9.328904e-01,6.449700e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883189440000e+08,2.883190050000e+08,2.463935e+01,6.355499e-01,2.286885e+01,6.122901e-01,9.281437e-01,6.661322e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883190050000e+08,2.883190660000e+08,2.436065e+01,6.319454e-01,2.275410e+01,6.107520e-01,9.340512e-01,6.438423e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883190660000e+08,2.883191270000e+08,2.554098e+01,6.470739e-01,2.370492e+01,6.233821e-01,9.281130e-01,6.543980e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883191270000e+08,2.883191880000e+08,2.319672e+01,6.166637e-01,2.132787e+01,5.913013e-01,9.194346e-01,7.235299e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883191880000e+08,2.883192490000e+08,2.477049e+01,6.372390e-01,2.309836e+01,6.153549e-01,9.324951e-01,6.454444e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883192490000e+08,2.883193100000e+08,2.377049e+01,6.242437e-01,2.206557e+01,6.014405e-01,9.282759e-01,6.776215e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883193100000e+08,2.883193710000e+08,2.459016e+01,6.349153e-01,2.260656e+01,6.087686e-01,9.193333e-01,7.031337e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883193710000e+08,2.883194320000e+08,2.452459e+01,6.340681e-01,2.270492e+01,6.100916e-01,9.258021e-01,6.776244e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883194320000e+08,2.883194930000e+08,2.500000e+01,6.401843e-01,2.331148e+01,6.181871e-01,9.324590e-01,6.426340e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883194930000e+08,2.883195540000e+08,2.406557e+01,6.281064e-01,2.219672e+01,6.032252e-01,9.223433e-01,6.985101e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883195540000e+08,2.883196150000e+08,2.406557e+01,6.281064e-01,2.236065e+01,6.054487e-01,9.291553e-01,6.696299e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883196150000e+08,2.883196760000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883196760000e+08,2.883197370000e+08,2.396721e+01,6.268214e-01,2.216393e+01,6.027796e-01,9.247606e-01,6.898643e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883197370000e+08,2.883197980000e+08,2.411475e+01,6.287478e-01,2.227869e+01,6.043380e-01,9.238613e-01,6.915120e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883197980000e+08,2.883198590000e+08,2.503279e+01,6.406041e-01,2.288525e+01,6.125095e-01,9.142109e-01,7.166710e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883198590000e+08,2.883199200000e+08,2.331148e+01,6.181871e-01,2.150820e+01,5.937958e-01,9.226441e-01,7.084577e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883199200000e+08,2.883199810000e+08,2.478688e+01,6.374499e-01,2.275410e+01,6.107520e-01,9.179894e-01,7.056313e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883199810000e+08,2.883200420000e+08,2.413115e+01,6.289615e-01,2.222951e+01,6.036706e-01,9.211956e-01,7.022588e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883200420000e+08,2.883201030000e+08,2.526229e+01,6.435340e-01,2.334426e+01,6.186217e-01,9.240753e-01,6.747515e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883201030000e+08,2.883201640000e+08,2.334426e+01,6.186217e-01,2.124590e+01,5.901639e-01,9.101124e-01,7.579533e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883201640000e+08,2.883202250000e+08,2.455738e+01,6.344919e-01,2.285246e+01,6.120706e-01,9.305741e-01,6.567201e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883202250000e+08,2.883202860000e+08,2.547541e+01,6.462427e-01,2.309836e+01,6.153549e-01,9.066924e-01,7.378414e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883203560000e+08,2.883204170000e+08,2.434426e+01,6.317328e-01,2.252459e+01,6.076640e-01,9.252525e-01,6.824412e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883204170000e+08,2.883204780000e+08,2.383607e+01,6.251041e-01,2.195082e+01,5.998746e-01,9.209079e-01,7.077707e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883204780000e+08,2.883205390000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883205390000e+08,2.883206000000e+08,2.532787e+01,6.443686e-01,2.347541e+01,6.203570e-01,9.268609e-01,6.623963e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883206000000e+08,2.883206610000e+08,2.491803e+01,6.391340e-01,2.300000e+01,6.140433e-01,9.230263e-01,6.836855e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883206610000e+08,2.883207220000e+08,2.388525e+01,6.257487e-01,2.214754e+01,6.025566e-01,9.272478e-01,6.804423e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883207220000e+08,2.883207830000e+08,2.467213e+01,6.359726e-01,2.259016e+01,6.085479e-01,9.156146e-01,7.165092e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883207830000e+08,2.883208440000e+08,2.401639e+01,6.274642e-01,2.209836e+01,6.018872e-01,9.201365e-01,7.082417e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883208440000e+08,2.883209050000e+08,2.491803e+01,6.391340e-01,2.308197e+01,6.151365e-01,9.263158e-01,6.701082e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883209050000e+08,2.883209660000e+08,2.501639e+01,6.403943e-01,2.311475e+01,6.155732e-01,9.239843e-01,6.784326e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883209660000e+08,2.883210270000e+08,2.403279e+01,6.276783e-01,2.198361e+01,6.003224e-01,9.147339e-01,7.294046e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883210270000e+08,2.883210880000e+08,2.398361e+01,6.270358e-01,2.239344e+01,6.058924e-01,9.336979e-01,6.504961e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883210880000e+08,2.883211490000e+08,2.349180e+01,6.205736e-01,2.149180e+01,5.935694e-01,9.148639e-01,7.372451e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883211490000e+08,2.883212100000e+08,2.514754e+01,6.420707e-01,2.283607e+01,6.118510e-01,9.080834e-01,7.376445e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883212100000e+08,2.883212710000e+08,2.427869e+01,6.308814e-01,2.247541e+01,6.070002e-01,9.257259e-01,6.813691e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883212710000e+08,2.883213320000e+08,2.319672e+01,6.166637e-01,2.127869e+01,5.906191e-01,9.173145e-01,7.321426e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883213320000e+08,2.883213930000e+08,2.360656e+01,6.220874e-01,2.168852e+01,5.962797e-01,9.187500e-01,7.199944e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883213930000e+08,2.883214540000e+08,2.427869e+01,6.308814e-01,2.260656e+01,6.087686e-01,9.311276e-01,6.580360e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883214540000e+08,2.883215150000e+08,2.432787e+01,6.315200e-01,2.244262e+01,6.065574e-01,9.225067e-01,6.940644e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883215150000e+08,2.883215760000e+08,2.555738e+01,6.472815e-01,2.334426e+01,6.186217e-01,9.134060e-01,7.122833e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883215760000e+08,2.883216370000e+08,2.606557e+01,6.536853e-01,2.408197e+01,6.283203e-01,9.238994e-01,6.649790e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883216370000e+08,2.883216980000e+08,2.514754e+01,6.420707e-01,2.318033e+01,6.164458e-01,9.217731e-01,6.856102e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883216980000e+08,2.883217590000e+08,2.491803e+01,6.391340e-01,2.301639e+01,6.142621e-01,9.236842e-01,6.810000e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883217590000e+08,2.883218200000e+08,2.380328e+01,6.246741e-01,2.175410e+01,5.971805e-01,9.139118e-01,7.361064e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883218200000e+08,2.883218810000e+08,2.529508e+01,6.439515e-01,2.344262e+01,6.199237e-01,9.267660e-01,6.632211e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883218810000e+08,2.883219420000e+08,2.552459e+01,6.468662e-01,2.385246e+01,6.253191e-01,9.344894e-01,6.270448e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883219420000e+08,2.883220030000e+08,2.450820e+01,6.338562e-01,2.275410e+01,6.107520e-01,9.284281e-01,6.666913e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883220610000e+08,2.883221220000e+08,2.454098e+01,6.342801e-01,2.272131e+01,6.103118e-01,9.258517e-01,6.771898e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883221220000e+08,2.883221830000e+08,2.459016e+01,6.349153e-01,2.263935e+01,6.092100e-01,9.206667e-01,6.978038e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883221830000e+08,2.883222440000e+08,2.411475e+01,6.287478e-01,2.185246e+01,5.985290e-01,9.061863e-01,7.602135e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883222440000e+08,2.883223050000e+08,2.463935e+01,6.355499e-01,2.300000e+01,6.140433e-01,9.334664e-01,6.428216e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883223050000e+08,2.883223660000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883223660000e+08,2.883224270000e+08,2.350820e+01,6.207900e-01,2.165574e+01,5.958289e-01,9.211994e-01,7.114869e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883224270000e+08,2.883224880000e+08,2.513115e+01,6.418614e-01,2.334426e+01,6.186217e-01,9.288976e-01,6.563796e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883224880000e+08,2.883225490000e+08,2.442623e+01,6.327954e-01,2.255738e+01,6.081061e-01,9.234899e-01,6.886241e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883225490000e+08,2.883226100000e+08,2.395082e+01,6.266071e-01,2.234426e+01,6.052268e-01,9.329227e-01,6.544638e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883226100000e+08,2.883236360000e+08,6.910331e-01,2.595229e-02,6.325536e-01,2.482990e-02,9.153737e-01,1.045270e-02,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883236360000e+08,2.883236970000e+08,4.231476e+02,2.633789e+00,3.913934e+02,2.533039e+00,9.249574e-01,1.639850e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883237670000e+08,2.883238280000e+08,2.467213e+01,6.359726e-01,2.283607e+01,6.118510e-01,9.255814e-01,6.765187e-03,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
2.883238280000e+08,2.883238890000e+08,2.488525e+01,6.387135e-01,2.319672e+01,6.166637e-01,9.321476e-01,6.454895e-03,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
2.883238890000e+08,2.883239500000e+08,2.498361e+01,6.399744e-01,2.324590e+01,6.173171e-01,9.304462e-01,6.516487e-03,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
2.883239500000e+08,2.883240110000e+08,2.432787e+01,6.315200e-01,2.249180e+01,6.072217e-01,9.245283e-01,6.857017e-03,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
2.883240110000e+08,2.883240720000e+08,2.437705e+01,6.321580e-01,2.249180e+01,6.072217e-01,9.226631e-01,6.927228e-03,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
2.883240720000e+08,2.883241330000e+08,2.483607e+01,6.380820e-01,2.304918e+01,6.146994e-01,9.280528e-01,6.638761e-03,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
