#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879366740000e+08,3.879367350000e+08,3.568853e+01,7.648907e-01,3.157377e+01,7.194461e-01,4.704918e+00,9.655738e+00,9.590164e+00,5.786885e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.847037e-01,6.845062e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.511007e+01,2.407679e+01,1.460666e+01,3449000001
3.879367350000e+08,3.879367960000e+08,3.644262e+01,7.729295e-01,3.263934e+01,7.314857e-01,4.311475e+00,1.027869e+01,1.037705e+01,5.639344e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.956365e-01,6.484410e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.495729e+01,2.432306e+01,1.442898e+01,3449000001
3.879367960000e+08,3.879368570000e+08,3.703279e+01,7.791629e-01,3.314754e+01,7.371583e-01,4.442623e+00,1.063934e+01,1.034426e+01,5.868853e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.950863e-01,6.447485e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.479672e+01,2.451479e+01,1.469227e+01,3449000001
3.879368570000e+08,3.879369180000e+08,3.667213e+01,7.753596e-01,3.275410e+01,7.327704e-01,4.573771e+00,1.026229e+01,1.027869e+01,5.770492e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.931605e-01,6.531272e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.503068e+01,2.405296e+01,1.488623e+01,3449000001
3.879369180000e+08,3.879369790000e+08,3.659016e+01,7.744926e-01,3.291803e+01,7.346019e-01,4.950819e+00,1.075410e+01,9.819673e+00,5.786885e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.996416e-01,6.360109e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.473303e+01,2.400822e+01,1.457252e+01,3449000001
3.879369790000e+08,3.879370400000e+08,3.686885e+01,7.774364e-01,3.298361e+01,7.353332e-01,5.311475e+00,9.540983e+00,1.024590e+01,5.852459e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.946198e-01,6.474467e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.507963e+01,2.431226e+01,1.441400e+01,3449000001
3.879370400000e+08,3.879371010000e+08,3.672131e+01,7.758793e-01,3.280328e+01,7.333204e-01,4.836066e+00,9.983606e+00,9.655738e+00,6.163934e+00,2.049180e+00,1.147541e-01,0.000000e+00,8.933036e-01,6.523047e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.515582e+01,2.396670e+01,1.488102e+01,3449000001
3.879371010000e+08,3.879371620000e+08,3.606557e+01,7.689206e-01,3.224590e+01,7.270635e-01,4.081967e+00,1.024590e+01,1.063934e+01,5.278688e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.940909e-01,6.560639e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.512187e+01,2.400134e+01,1.461399e+01,3449000001
3.879371620000e+08,3.879372230000e+08,3.747541e+01,7.838055e-01,3.370492e+01,7.433301e-01,4.819672e+00,1.040984e+01,1.029508e+01,6.196721e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.993876e-01,6.291600e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.510006e+01,2.430669e+01,1.423289e+01,3449000001
3.879372230000e+08,3.879372840000e+08,3.737705e+01,7.827761e-01,3.319672e+01,7.377049e-01,4.213115e+00,1.063934e+01,1.049180e+01,6.114754e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.881579e-01,6.600553e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.520381e+01,2.421235e+01,1.474288e+01,3449000001
3.879372840000e+08,3.879373450000e+08,3.613115e+01,7.696193e-01,3.209836e+01,7.253982e-01,4.016394e+00,1.034426e+01,1.000000e+01,5.573771e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.883848e-01,6.707435e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.480004e+01,2.405940e+01,1.447849e+01,3449000001
3.879373620000e+08,3.879374230000e+08,3.531147e+01,7.608394e-01,3.144262e+01,7.179504e-01,4.393443e+00,9.868853e+00,9.491803e+00,6.016394e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.904364e-01,6.729948e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.514958e+01,2.423225e+01,1.438451e+01,3449000002
3.879374230000e+08,3.879374840000e+08,3.870492e+01,7.965594e-01,3.467213e+01,7.539201e-01,4.524590e+00,1.068852e+01,1.114754e+01,6.360656e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.958068e-01,6.287511e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.526012e+01,2.420018e+01,1.470573e+01,3449000002
3.879374840000e+08,3.879375450000e+08,3.711475e+01,7.800247e-01,3.268853e+01,7.320365e-01,4.459016e+00,1.072131e+01,9.885246e+00,5.622951e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.807421e-01,6.811297e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.510564e+01,2.415207e+01,1.480196e+01,3449000002
3.879375450000e+08,3.879376060000e+08,3.522951e+01,7.599559e-01,3.167213e+01,7.205659e-01,4.590164e+00,1.008197e+01,9.393442e+00,5.770492e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.990228e-01,6.499482e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.542903e+01,2.392480e+01,1.476346e+01,3449000002
3.879376060000e+08,3.879376670000e+08,3.591803e+01,7.673463e-01,3.152459e+01,7.188857e-01,4.245902e+00,9.786885e+00,9.950820e+00,5.819672e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.776814e-01,6.999926e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.505101e+01,2.411510e+01,1.443411e+01,3449000002
3.879376670000e+08,3.879377280000e+08,3.614754e+01,7.697939e-01,3.257377e+01,7.307505e-01,4.803279e+00,9.295082e+00,1.026229e+01,6.311475e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.011338e-01,6.356445e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.516927e+01,2.459857e+01,1.500437e+01,3449000002
3.879377280000e+08,3.879377890000e+08,3.595082e+01,7.676964e-01,3.232787e+01,7.279870e-01,4.409836e+00,1.003279e+01,1.018033e+01,5.803279e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.992248e-01,6.428233e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.491109e+01,2.394759e+01,1.473610e+01,3449000002
3.879377890000e+08,3.879378500000e+08,3.581967e+01,7.662948e-01,3.229508e+01,7.276177e-01,4.081967e+00,9.967213e+00,1.049180e+01,6.327869e+00,1.180328e+00,2.459016e-01,0.000000e+00,9.016019e-01,6.371991e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.511725e+01,2.425700e+01,1.512417e+01,3449000002
3.879378500000e+08,3.879379110000e+08,3.436066e+01,7.505261e-01,3.093443e+01,7.121248e-01,4.377049e+00,9.885246e+00,1.004918e+01,4.786885e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.002863e-01,6.544435e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.506716e+01,2.403211e+01,1.481669e+01,3449000002
3.879379110000e+08,3.879379720000e+08,3.586885e+01,7.668207e-01,3.203279e+01,7.246569e-01,4.557377e+00,1.016393e+01,9.672132e+00,5.622951e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.930530e-01,6.606923e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.520326e+01,2.414345e+01,1.447595e+01,3449000002
3.879379720000e+08,3.879380330000e+08,3.509836e+01,7.585400e-01,3.147541e+01,7.183247e-01,4.737705e+00,9.311476e+00,9.622951e+00,5.721312e+00,1.967213e+00,1.147541e-01,0.000000e+00,8.967772e-01,6.575393e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.499006e+01,2.400074e+01,1.481052e+01,3449000002
3.879380330000e+08,3.879380940000e+08,3.580328e+01,7.661194e-01,3.200000e+01,7.242860e-01,4.688525e+00,9.557377e+00,1.009836e+01,5.918033e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.937729e-01,6.593332e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.490841e+01,2.395340e+01,1.469420e+01,3449000002
3.879380940000e+08,3.879381550000e+08,3.677049e+01,7.763987e-01,3.273771e+01,7.325870e-01,4.311475e+00,1.070492e+01,9.688524e+00,6.295082e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.903255e-01,6.598005e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.511500e+01,2.395014e+01,1.459304e+01,3449000002
3.879381550000e+08,3.879382160000e+08,3.619672e+01,7.703174e-01,3.219672e+01,7.265089e-01,4.508197e+00,9.622951e+00,1.078689e+01,5.491803e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.894928e-01,6.672170e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.516791e+01,2.403660e+01,1.497770e+01,3449000002
3.879382160000e+08,3.879382770000e+08,3.713115e+01,7.801970e-01,3.280328e+01,7.333204e-01,4.557377e+00,9.934426e+00,1.036066e+01,6.081967e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.834437e-01,6.742535e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.507772e+01,2.409671e+01,1.486351e+01,3449000002
3.879382770000e+08,3.879383380000e+08,3.590164e+01,7.671711e-01,3.226229e+01,7.272483e-01,4.901639e+00,9.639344e+00,1.000000e+01,5.786885e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.986301e-01,6.449453e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.486665e+01,2.437132e+01,1.467079e+01,3449000002
3.879383380000e+08,3.879383990000e+08,3.652459e+01,7.737983e-01,3.239344e+01,7.287250e-01,4.393443e+00,1.018033e+01,9.622951e+00,6.229508e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.868940e-01,6.709977e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.490041e+01,2.367794e+01,1.462141e+01,3449000002
3.879383990000e+08,3.879384600000e+08,3.591803e+01,7.673463e-01,3.232787e+01,7.279870e-01,4.688525e+00,1.001639e+01,9.852459e+00,6.081967e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.000456e-01,6.407844e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.505797e+01,2.408039e+01,1.451664e+01,3449000002
3.879384600000e+08,3.879385210000e+08,3.709836e+01,7.798524e-01,3.295082e+01,7.349676e-01,4.786885e+00,1.068852e+01,9.459017e+00,6.032787e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.882015e-01,6.624171e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.524648e+01,2.408054e+01,1.455585e+01,3449000002
3.879385210000e+08,3.879385820000e+08,3.586885e+01,7.668207e-01,3.196721e+01,7.239149e-01,4.475410e+00,9.737705e+00,9.950820e+00,5.803279e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.912249e-01,6.656330e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.524298e+01,2.408662e+01,1.494954e+01,3449000002
3.879385820000e+08,3.879386430000e+08,3.591803e+01,7.673463e-01,3.198361e+01,7.241004e-01,3.967213e+00,9.950820e+00,1.001639e+01,5.868853e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.904610e-01,6.672225e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.463193e+01,2.382683e+01,1.465601e+01,3449000002
3.879386750000e+08,3.879387360000e+08,3.537705e+01,7.615455e-01,3.108197e+01,7.138211e-01,4.081967e+00,9.491803e+00,1.022951e+01,5.393443e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.785913e-01,7.030604e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.469084e+01,2.396178e+01,1.446826e+01,3449000003
3.879387360000e+08,3.879387970000e+08,3.583607e+01,7.664702e-01,3.200000e+01,7.242860e-01,4.672131e+00,1.004918e+01,1.001639e+01,5.672131e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.929552e-01,6.612605e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.497067e+01,2.404478e+01,1.476492e+01,3449000003
3.879387970000e+08,3.879388580000e+08,3.557377e+01,7.636600e-01,3.190164e+01,7.231720e-01,4.426229e+00,9.196721e+00,1.045902e+01,5.852459e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.967742e-01,6.531394e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.543742e+01,2.400109e+01,1.459711e+01,3449000003
3.879388580000e+08,3.879389190000e+08,3.626229e+01,7.710148e-01,3.229508e+01,7.276177e-01,4.524590e+00,1.034426e+01,9.819673e+00,5.868853e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.905967e-01,6.636867e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.492114e+01,2.418843e+01,1.482522e+01,3449000003
3.879389190000e+08,3.879389800000e+08,3.639344e+01,7.724078e-01,3.219672e+01,7.265089e-01,4.836066e+00,9.934426e+00,1.019672e+01,5.360656e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.846847e-01,6.778932e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.520051e+01,2.410982e+01,1.442563e+01,3449000003
3.879389800000e+08,3.879390410000e+08,3.665574e+01,7.751862e-01,3.252459e+01,7.301986e-01,4.475410e+00,1.034426e+01,9.721312e+00,6.032787e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.872988e-01,6.687494e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.503730e+01,2.448301e+01,1.483886e+01,3449000003
3.879390410000e+08,3.879391020000e+08,3.621312e+01,7.704918e-01,3.216393e+01,7.261388e-01,4.409836e+00,9.885246e+00,9.475410e+00,6.459016e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.881847e-01,6.705086e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.511656e+01,2.454173e+01,1.487681e+01,3449000003
3.879391020000e+08,3.879391630000e+08,3.593443e+01,7.675213e-01,3.155738e+01,7.192594e-01,4.819672e+00,1.001639e+01,9.426229e+00,5.475410e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.781934e-01,6.985703e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.512161e+01,2.412298e+01,1.474301e+01,3449000003
3.879391630000e+08,3.879392240000e+08,3.544262e+01,7.622510e-01,3.185246e+01,7.226143e-01,4.655738e+00,9.590164e+00,1.019672e+01,5.655738e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.987049e-01,6.488958e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.502288e+01,2.443954e+01,1.449620e+01,3449000003
3.879392240000e+08,3.879392850000e+08,3.749180e+01,7.839769e-01,3.357377e+01,7.418825e-01,4.688525e+00,1.045902e+01,9.852459e+00,6.409836e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.954963e-01,6.396827e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.488544e+01,2.422318e+01,1.487480e+01,3449000003
3.879392850000e+08,3.879393460000e+08,3.554099e+01,7.633080e-01,3.178688e+01,7.218701e-01,4.540984e+00,9.983606e+00,9.803279e+00,5.409836e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.943727e-01,6.601121e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.518380e+01,2.429948e+01,1.485432e+01,3449000003
3.879393460000e+08,3.879394070000e+08,3.544262e+01,7.622510e-01,3.140984e+01,7.175760e-01,4.114754e+00,9.606558e+00,9.983606e+00,5.852459e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.862165e-01,6.829388e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.509597e+01,2.431726e+01,1.480459e+01,3449000003
3.879394070000e+08,3.879394680000e+08,3.627869e+01,7.711891e-01,3.211475e+01,7.255835e-01,4.573771e+00,9.524590e+00,1.018033e+01,5.901639e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.852237e-01,6.775821e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.527497e+01,2.429267e+01,1.490067e+01,3449000003
3.879394680000e+08,3.879395290000e+08,3.696721e+01,7.784728e-01,3.277049e+01,7.329537e-01,4.491803e+00,1.039344e+01,9.508197e+00,6.180328e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.864745e-01,6.680463e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.495365e+01,2.456299e+01,1.491049e+01,3449000003
3.879395290000e+08,3.879395900000e+08,3.491803e+01,7.565889e-01,3.118033e+01,7.149495e-01,4.180328e+00,9.639344e+00,9.360656e+00,5.918033e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.929577e-01,6.698897e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.500206e+01,2.398008e+01,1.465258e+01,3449000003
3.879395900000e+08,3.879396510000e+08,3.726229e+01,7.815737e-01,3.318033e+01,7.375227e-01,4.491803e+00,1.027869e+01,1.016393e+01,6.065574e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.904532e-01,6.550972e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.473243e+01,2.382289e+01,1.483281e+01,3449000003
3.879396510000e+08,3.879397120000e+08,3.700000e+01,7.788179e-01,3.286885e+01,7.340529e-01,4.442623e+00,1.039344e+01,1.055738e+01,5.622951e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.883474e-01,6.629184e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.492636e+01,2.433630e+01,1.462284e+01,3449000003
3.879397120000e+08,3.879397730000e+08,3.839344e+01,7.933478e-01,3.432787e+01,7.501680e-01,4.377049e+00,1.040984e+01,1.147541e+01,5.967213e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.941076e-01,6.358196e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.524659e+01,2.402800e+01,1.455565e+01,3449000003
3.879397730000e+08,3.879398340000e+08,3.670492e+01,7.757061e-01,3.322951e+01,7.380691e-01,4.426229e+00,9.983606e+00,1.024590e+01,6.360656e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.053149e-01,6.187478e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.497111e+01,2.422231e+01,1.464819e+01,3449000003
3.879398340000e+08,3.879398950000e+08,3.622951e+01,7.706662e-01,3.213115e+01,7.257687e-01,4.983606e+00,1.000000e+01,1.004918e+01,5.508197e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.868778e-01,6.737668e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.512813e+01,2.405699e+01,1.455226e+01,3449000003
3.879398950000e+08,3.879399560000e+08,3.634426e+01,7.718858e-01,3.244262e+01,7.292780e-01,4.770492e+00,1.032787e+01,9.196721e+00,6.295082e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.926477e-01,6.574501e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.478816e+01,2.420106e+01,1.451420e+01,3449000003
3.879399810000e+08,3.879400420000e+08,3.577049e+01,7.657686e-01,3.198361e+01,7.241004e-01,4.524590e+00,9.819673e+00,9.950820e+00,5.573771e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.941338e-01,6.586467e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.497314e+01,2.413510e+01,1.431215e+01,3449000004
3.879400420000e+08,3.879401030000e+08,3.572131e+01,7.652420e-01,3.180328e+01,7.220562e-01,4.508197e+00,1.047541e+01,9.606558e+00,5.295082e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.903167e-01,6.694436e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.493340e+01,2.427379e+01,1.466218e+01,3449000004
3.879401030000e+08,3.879401640000e+08,3.718033e+01,7.807135e-01,3.309836e+01,7.366112e-01,4.622951e+00,1.004918e+01,1.021311e+01,6.295082e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.902116e-01,6.564524e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.502059e+01,2.419062e+01,1.430049e+01,3449000004
3.879401640000e+08,3.879402250000e+08,3.683607e+01,7.770907e-01,3.255738e+01,7.305666e-01,4.377049e+00,1.077049e+01,9.754098e+00,5.754098e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.838452e-01,6.759354e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.532662e+01,2.400025e+01,1.448903e+01,3449000004
3.879402250000e+08,3.879402860000e+08,3.495082e+01,7.569440e-01,3.139344e+01,7.173887e-01,4.704918e+00,1.044262e+01,9.327868e+00,5.311475e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.982176e-01,6.548374e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.505768e+01,2.421586e+01,1.459911e+01,3449000004
3.879402860000e+08,3.879403470000e+08,3.544262e+01,7.622510e-01,3.150820e+01,7.186987e-01,4.065574e+00,9.786885e+00,9.901639e+00,6.000000e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.889917e-01,6.756143e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.483107e+01,2.420393e+01,1.473127e+01,3449000004
3.879403470000e+08,3.879404080000e+08,3.637705e+01,7.722338e-01,3.237705e+01,7.285405e-01,4.229508e+00,1.016393e+01,1.045902e+01,5.540984e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.900406e-01,6.641137e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.532829e+01,2.398168e+01,1.475944e+01,3449000004
3.879404080000e+08,3.879404690000e+08,3.573771e+01,7.654176e-01,3.196721e+01,7.239149e-01,4.606557e+00,9.983606e+00,9.803279e+00,5.737705e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.944954e-01,6.579554e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.512878e+01,2.428928e+01,1.471609e+01,3449000004
3.879404690000e+08,3.879405300000e+08,3.483607e+01,7.557003e-01,3.065574e+01,7.089097e-01,5.016394e+00,9.868853e+00,9.065574e+00,5.147541e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.800000e-01,7.049405e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.465371e+01,2.431331e+01,1.463663e+01,3449000004
3.879405300000e+08,3.879405910000e+08,3.513115e+01,7.588943e-01,3.140984e+01,7.175760e-01,4.344262e+00,9.950820e+00,9.573771e+00,5.819672e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.940737e-01,6.647792e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.505219e+01,2.418116e+01,1.482071e+01,3449000004
3.879405910000e+08,3.879406520000e+08,3.559016e+01,7.638359e-01,3.155738e+01,7.192594e-01,4.327869e+00,9.868853e+00,9.622951e+00,5.918033e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.866882e-01,6.802886e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.480182e+01,2.354731e+01,1.450177e+01,3449000004
3.879406520000e+08,3.879407130000e+08,3.755738e+01,7.846621e-01,3.378688e+01,7.442334e-01,5.000000e+00,1.065574e+01,9.901639e+00,6.295082e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.996072e-01,6.278635e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.479441e+01,2.377621e+01,1.467111e+01,3449000004
3.879407130000e+08,3.879407740000e+08,3.681967e+01,7.769178e-01,3.270492e+01,7.322201e-01,4.491803e+00,1.009836e+01,9.983606e+00,6.327869e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.882458e-01,6.648041e-03,2.500000e+01,1.100000e+01,9.920000e+02,2.495476e+01,2.402254e+01,1.449122e+01,3449000004
