#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591252000000e+08,2.630000e+01,2.320000e+01,1.017000e+03,4415600027
3.591276000000e+08,2.630000e+01,2.320000e+01,1.017000e+03,4415600028
3.591288000000e+08,2.630000e+01,2.320000e+01,1.017000e+03,4415600029
3.591312000000e+08,2.640000e+01,2.320000e+01,1.017000e+03,4415600030
3.591336000000e+08,2.660000e+01,2.320000e+01,1.017000e+03,4415600031
3.591360000000e+08,2.670000e+01,2.320000e+01,1.017000e+03,4415600032
3.591372000000e+08,2.660000e+01,2.320000e+01,1.017000e+03,4415600033
3.591396000000e+08,2.650000e+01,2.320000e+01,1.017000e+03,4415600034
3.591420000000e+08,2.640000e+01,2.320000e+01,1.016000e+03,4415600035
3.591432000000e+08,2.640000e+01,2.320000e+01,1.016000e+03,4415600036
3.591456000000e+08,2.630000e+01,2.320000e+01,1.016000e+03,4415600037
3.591480000000e+08,2.620000e+01,2.320000e+01,1.016000e+03,4415600038
3.591492000000e+08,2.620000e+01,2.320000e+01,1.016000e+03,4415600039
3.591516000000e+08,2.620000e+01,2.320000e+01,1.017000e+03,4415600040
3.591540000000e+08,2.610000e+01,2.320000e+01,1.017000e+03,4415600041
3.591552000000e+08,2.620000e+01,2.320000e+01,1.017000e+03,4415600042
3.591576000000e+08,2.610000e+01,2.320000e+01,1.017000e+03,4415600043
3.591588000000e+08,2.610000e+01,2.320000e+01,1.017000e+03,4415600044
3.591588000000e+08,2.610000e+01,2.320000e+01,1.017000e+03,4415600001
3.591636000000e+08,2.600000e+01,2.320000e+01,1.017000e+03,4415600002
3.591660000000e+08,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591672000000e+08,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591696000000e+08,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591708000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591732000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591756000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700008
3.591768000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700009
3.591792000000e+08,2.580000e+01,2.320000e+01,1.016000e+03,4415700010
3.591816000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700011
3.591828000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700012
3.591852000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700013
3.591876000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700014
3.591888000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700015
3.591912000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700016
3.591924000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700017
3.591948000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,4415700018
3.591972000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700019
3.591972000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700020
3.592008000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700021
3.592032000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700022
3.592044000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700023
3.592068000000e+08,2.590000e+01,2.320000e+01,1.017000e+03,4415700024
3.592092000000e+08,2.590000e+01,2.320000e+01,1.016000e+03,4415700025
3.592104000000e+08,2.590000e+01,2.320000e+01,1.016000e+03,4415700026
3.592128000000e+08,2.590000e+01,2.320000e+01,1.016000e+03,4415700027
3.592152000000e+08,2.600000e+01,2.320000e+01,1.016000e+03,4415700028
3.592164000000e+08,2.610000e+01,2.320000e+01,1.016000e+03,4415700029
3.592188000000e+08,2.630000e+01,2.320000e+01,1.016000e+03,4415700030
3.592212000000e+08,2.650000e+01,2.320000e+01,1.015000e+03,4415700031
3.592224000000e+08,2.650000e+01,2.320000e+01,1.015000e+03,4415700032
3.592248000000e+08,2.640000e+01,2.320000e+01,1.015000e+03,4415700033
3.592260000000e+08,2.630000e+01,2.320000e+01,1.015000e+03,4415700034
3.592284000000e+08,2.620000e+01,2.320000e+01,1.015000e+03,4415700035
3.592308000000e+08,2.620000e+01,2.320000e+01,1.015000e+03,4415700036
3.592332000000e+08,2.610000e+01,2.320000e+01,1.015000e+03,4415700037
3.592344000000e+08,2.610000e+01,2.320000e+01,1.015000e+03,4415700038
3.592368000000e+08,2.610000e+01,2.320000e+01,1.015000e+03,4415700039
3.592392000000e+08,2.610000e+01,2.320000e+01,1.015000e+03,4415700040
3.592404000000e+08,2.610000e+01,2.320000e+01,1.015000e+03,4415700041
3.592428000000e+08,2.600000e+01,2.320000e+01,1.016000e+03,4415700042
