#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.122182380000e+08,4.122182990000e+08,5.147541e+00,2.904925e-01,3.934426e+00,2.539661e-01,6.229508e-01,1.147541e+00,1.213115e+00,6.721311e-01,2.622951e-01,1.639344e-02,0.000000e+00,7.643312e-01,2.395119e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.947375e+01,2.240041e+01,1.874876e+01,44477100001
4.122182990000e+08,4.122183600000e+08,4.918033e+00,2.839428e-01,3.737705e+00,2.475356e-01,6.229508e-01,1.295082e+00,1.114754e+00,5.409836e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.600000e-01,2.465766e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.897764e+01,2.298026e+01,1.881842e+01,44477100001
4.122183600000e+08,4.122184210000e+08,4.737705e+00,2.786885e-01,3.590164e+00,2.426008e-01,5.409836e-01,1.213115e+00,1.081967e+00,5.901639e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.577854e-01,2.520138e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.892694e+01,2.292238e+01,1.826895e+01,44477100001
4.122184210000e+08,4.122184820000e+08,4.770492e+00,2.796512e-01,3.704918e+00,2.464475e-01,6.721311e-01,1.049180e+00,1.196721e+00,6.721311e-01,8.196721e-02,3.278688e-02,0.000000e+00,7.766323e-01,2.441582e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.787479e+01,2.169779e+01,1.783009e+01,44477100001
4.122184820000e+08,4.122185430000e+08,4.672131e+00,2.767532e-01,3.524590e+00,2.403751e-01,4.918033e-01,1.098361e+00,1.098361e+00,6.721311e-01,1.311475e-01,3.278688e-02,0.000000e+00,7.543859e-01,2.549770e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.800883e+01,2.236930e+01,1.865023e+01,44477100001
4.122185430000e+08,4.122186040000e+08,4.278688e+00,2.648442e-01,3.344262e+00,2.341452e-01,5.081967e-01,1.065574e+00,9.508197e-01,6.557377e-01,1.311475e-01,3.278688e-02,0.000000e+00,7.816092e-01,2.557359e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.882597e+01,2.242941e+01,1.874608e+01,44477100001
4.122186040000e+08,4.122186650000e+08,5.311475e+00,2.950820e-01,4.213115e+00,2.628069e-01,6.557377e-01,1.393443e+00,1.065574e+00,8.032787e-01,2.295082e-01,6.557377e-02,0.000000e+00,7.932099e-01,2.250021e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.887704e+01,2.206499e+01,1.840350e+01,44477100001
4.122186650000e+08,4.122187260000e+08,4.901639e+00,2.834691e-01,3.786885e+00,2.491588e-01,5.901639e-01,1.098361e+00,1.278689e+00,6.229508e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.725753e-01,2.424117e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.889784e+01,2.258485e+01,1.919264e+01,44477100001
4.122187260000e+08,4.122187870000e+08,5.049181e+00,2.877038e-01,3.983607e+00,2.555485e-01,6.229508e-01,1.606557e+00,9.016393e-01,6.065574e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.889611e-01,2.325058e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.899959e+01,2.171851e+01,1.867285e+01,44477100001
4.122187870000e+08,4.122188480000e+08,5.245902e+00,2.932548e-01,4.081967e+00,2.586842e-01,6.229508e-01,1.327869e+00,1.081967e+00,6.721311e-01,3.770492e-01,0.000000e+00,0.000000e+00,7.781250e-01,2.322758e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.881445e+01,2.302931e+01,1.806827e+01,44477100001
4.122188480000e+08,4.122189090000e+08,4.901639e+00,2.834691e-01,4.049181e+00,2.576432e-01,5.245901e-01,1.344262e+00,1.180328e+00,8.196721e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.260869e-01,2.192014e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.965345e+01,2.141215e+01,1.925708e+01,44477100001
4.122189090000e+08,4.122189700000e+08,4.573771e+00,2.738245e-01,3.540984e+00,2.409334e-01,5.245901e-01,1.344262e+00,1.000000e+00,4.754098e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.741935e-01,2.503173e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.773657e+01,2.286111e+01,1.820694e+01,44477100001
4.122189700000e+08,4.122190310000e+08,4.672131e+00,2.767532e-01,3.803279e+00,2.496975e-01,5.573770e-01,1.163934e+00,1.163934e+00,6.393443e-01,2.295082e-01,4.918033e-02,0.000000e+00,8.140351e-01,2.304702e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.832070e+01,2.175604e+01,1.841207e+01,44477100001
4.122190310000e+08,4.122190920000e+08,5.098361e+00,2.891015e-01,3.836066e+00,2.507714e-01,6.065574e-01,1.229508e+00,1.163934e+00,6.557377e-01,1.639344e-01,1.639344e-02,0.000000e+00,7.524116e-01,2.447443e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.759615e+01,2.198846e+01,1.786496e+01,44477100001
4.122190920000e+08,4.122191530000e+08,4.983606e+00,2.858295e-01,3.786885e+00,2.491588e-01,5.245901e-01,1.278689e+00,1.032787e+00,8.032787e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.598684e-01,2.449949e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.951602e+01,2.122164e+01,1.844675e+01,44477100001
4.122191530000e+08,4.122192140000e+08,5.262295e+00,2.937127e-01,3.983607e+00,2.555485e-01,5.737705e-01,1.377049e+00,1.147541e+00,6.557377e-01,2.131148e-01,1.639344e-02,0.000000e+00,7.570093e-01,2.393828e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.802963e+01,2.304650e+01,1.856749e+01,44477100001
4.122192140000e+08,4.122192750000e+08,4.688525e+00,2.772383e-01,3.836066e+00,2.507714e-01,6.885246e-01,9.672131e-01,1.213115e+00,7.868853e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.181818e-01,2.280660e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.719830e+01,2.223890e+01,1.811454e+01,44477100001
4.122192750000e+08,4.122193360000e+08,5.377049e+00,2.968979e-01,3.918033e+00,2.534365e-01,5.081967e-01,1.459016e+00,1.016393e+00,7.540984e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.286586e-01,2.455179e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.978619e+01,2.229790e+01,1.956862e+01,44477100001
4.122193360000e+08,4.122193970000e+08,4.442623e+00,2.698701e-01,3.459016e+00,2.381285e-01,4.590164e-01,1.065574e+00,1.114754e+00,5.901639e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.785978e-01,2.522104e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.951137e+01,2.188389e+01,1.854408e+01,44477100001
4.122193970000e+08,4.122194580000e+08,4.852459e+00,2.820435e-01,3.688524e+00,2.459016e-01,4.754098e-01,1.147541e+00,1.262295e+00,6.065574e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.601351e-01,2.481892e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.847599e+01,2.190800e+01,1.808356e+01,44477100001
4.122194580000e+08,4.122195190000e+08,4.590164e+00,2.743148e-01,3.459016e+00,2.381285e-01,3.934426e-01,1.114754e+00,1.163934e+00,5.573770e-01,2.131148e-01,1.639344e-02,0.000000e+00,7.535715e-01,2.575305e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.972607e+01,2.316019e+01,1.827678e+01,44477100001
4.122195190000e+08,4.122195800000e+08,5.016394e+00,2.867681e-01,3.918033e+00,2.534365e-01,4.754098e-01,1.311475e+00,1.229508e+00,7.049180e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.810457e-01,2.364037e-02,1.400000e+01,0.000000e+00,1.024000e+03,3.085188e+01,2.163012e+01,1.799916e+01,44477100001
4.122195800000e+08,4.122196410000e+08,4.803279e+00,2.806105e-01,3.409836e+00,2.364296e-01,5.081967e-01,9.836066e-01,1.147541e+00,5.245901e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.098976e-01,2.651183e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.878364e+01,2.221250e+01,1.916635e+01,44477100001
4.122196410000e+08,4.122197020000e+08,4.852459e+00,2.820435e-01,3.803279e+00,2.496975e-01,5.573770e-01,1.180328e+00,1.278689e+00,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.837838e-01,2.392745e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.911982e+01,2.157974e+01,1.990991e+01,44477100001
4.122197020000e+08,4.122197630000e+08,4.950819e+00,2.848877e-01,3.803279e+00,2.496975e-01,5.081967e-01,1.295082e+00,1.245902e+00,5.573770e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.682119e-01,2.428190e-02,1.400000e+01,0.000000e+00,1.024000e+03,3.080775e+01,2.203362e+01,1.849310e+01,44477100001
4.122197630000e+08,4.122198240000e+08,5.081967e+00,2.886364e-01,3.852459e+00,2.513067e-01,5.245901e-01,1.491803e+00,1.065574e+00,6.065574e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.580645e-01,2.432327e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.799701e+01,2.260086e+01,1.855957e+01,44477100001
4.122198240000e+08,4.122198850000e+08,4.868853e+00,2.825195e-01,3.901639e+00,2.529057e-01,6.721311e-01,1.327869e+00,1.065574e+00,5.901639e-01,2.131148e-01,3.278688e-02,0.000000e+00,8.013468e-01,2.315154e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.784580e+01,2.279454e+01,1.858025e+01,44477100001
4.122198850000e+08,4.122199460000e+08,5.000000e+00,2.862992e-01,4.114754e+00,2.597210e-01,5.901639e-01,1.688525e+00,9.836066e-01,5.245901e-01,2.950820e-01,3.278688e-02,0.000000e+00,8.229508e-01,2.185667e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.874859e+01,2.177211e+01,1.860159e+01,44477100001
4.122199460000e+08,4.122200070000e+08,4.901639e+00,2.834691e-01,3.786885e+00,2.491588e-01,6.557377e-01,1.114754e+00,1.065574e+00,7.377049e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.725753e-01,2.424117e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.868614e+01,2.189090e+01,1.882208e+01,44477100001
4.122200070000e+08,4.122200690000e+08,4.838710e+00,2.793630e-01,3.790323e+00,2.472534e-01,6.451613e-01,1.096774e+00,1.145161e+00,6.774194e-01,2.096774e-01,1.612903e-02,0.000000e+00,7.833334e-01,2.378530e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.836809e+01,2.228256e+01,1.974978e+01,44477100001
4.122200690000e+08,4.122201300000e+08,5.229508e+00,2.927963e-01,4.098361e+00,2.592031e-01,7.377049e-01,1.180328e+00,1.114754e+00,8.360656e-01,1.967213e-01,3.278688e-02,0.000000e+00,7.836990e-01,2.305200e-02,1.400000e+01,0.000000e+00,1.024000e+03,3.028440e+01,2.298800e+01,1.835800e+01,44477100001
4.122201300000e+08,4.122201910000e+08,5.032787e+00,2.872363e-01,4.000000e+00,2.560738e-01,6.721311e-01,1.393443e+00,1.213115e+00,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.947883e-01,2.304929e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.742543e+01,2.154304e+01,1.812705e+01,44477100001
4.122201910000e+08,4.122202520000e+08,5.147541e+00,2.904925e-01,3.836066e+00,2.507714e-01,6.721311e-01,9.508197e-01,1.163934e+00,7.704918e-01,2.622951e-01,1.639344e-02,0.000000e+00,7.452229e-01,2.459000e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.846025e+01,2.201325e+01,1.898419e+01,44477100001
4.122202520000e+08,4.122203130000e+08,4.606557e+00,2.748042e-01,3.459016e+00,2.381285e-01,4.590164e-01,1.114754e+00,7.704918e-01,7.049180e-01,3.934426e-01,1.639344e-02,0.000000e+00,7.508897e-01,2.580066e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.869148e+01,2.248246e+01,1.827678e+01,44477100001
4.122203130000e+08,4.122203740000e+08,4.786885e+00,2.801313e-01,3.721312e+00,2.469921e-01,5.245901e-01,1.180328e+00,1.229508e+00,6.393443e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.773973e-01,2.434419e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.789384e+01,2.266607e+01,1.848943e+01,44477100001
4.122203740000e+08,4.122204350000e+08,4.918033e+00,2.839428e-01,3.918033e+00,2.534365e-01,3.606557e-01,1.262295e+00,1.213115e+00,8.032787e-01,2.622951e-01,1.639344e-02,0.000000e+00,7.966667e-01,2.323710e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.717281e+01,2.185650e+01,1.814017e+01,44477100001
4.122204350000e+08,4.122204960000e+08,4.868853e+00,2.825195e-01,3.688524e+00,2.459016e-01,5.409836e-01,1.262295e+00,1.065574e+00,5.901639e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.575758e-01,2.486697e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.931690e+01,2.299468e+01,1.900178e+01,44477100001
4.122204960000e+08,4.122205570000e+08,4.852459e+00,2.820435e-01,3.737705e+00,2.475356e-01,6.557377e-01,1.229508e+00,1.295082e+00,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.702703e-01,2.445031e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.962456e+01,2.096711e+01,1.947544e+01,44477100001
4.122205570000e+08,4.122206180000e+08,4.459016e+00,2.703676e-01,3.393443e+00,2.358606e-01,4.426230e-01,1.065574e+00,1.147541e+00,5.409836e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.610294e-01,2.585762e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.926086e+01,2.181981e+01,1.816038e+01,44477100001
4.122206180000e+08,4.122206790000e+08,5.262295e+00,2.937127e-01,4.114754e+00,2.597210e-01,6.885246e-01,1.245902e+00,1.360656e+00,6.721311e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.819315e-01,2.304774e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.842311e+01,2.338685e+01,1.757889e+01,44477100001
4.122206790000e+08,4.122207400000e+08,5.196721e+00,2.918769e-01,4.065574e+00,2.581642e-01,6.393443e-01,1.016393e+00,1.245902e+00,9.508197e-01,1.639344e-01,4.918033e-02,0.000000e+00,7.823344e-01,2.317723e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.867459e+01,2.217057e+01,1.816895e+01,44477100001
4.122207400000e+08,4.122208010000e+08,4.803279e+00,2.806105e-01,3.737705e+00,2.475356e-01,6.065574e-01,9.672131e-01,1.409836e+00,5.737705e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.781570e-01,2.427296e-02,1.400000e+01,0.000000e+00,1.024000e+03,3.033376e+01,2.268991e+01,1.857895e+01,44477100001
4.122208010000e+08,4.122208620000e+08,5.147541e+00,2.904925e-01,3.836066e+00,2.507714e-01,6.557377e-01,1.147541e+00,1.114754e+00,6.885246e-01,2.131148e-01,1.639344e-02,0.000000e+00,7.452229e-01,2.459000e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.893717e+01,2.339230e+01,1.892351e+01,44477100001
4.122208620000e+08,4.122209230000e+08,4.819672e+00,2.810890e-01,3.721312e+00,2.469921e-01,5.737705e-01,1.081967e+00,1.114754e+00,7.377049e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.721089e-01,2.446410e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.855902e+01,2.303788e+01,1.901718e+01,44477100001
4.122209230000e+08,4.122209840000e+08,4.606557e+00,2.748042e-01,3.573771e+00,2.420463e-01,3.278688e-01,1.344262e+00,1.196721e+00,5.737705e-01,9.836066e-02,3.278688e-02,0.000000e+00,7.758007e-01,2.487935e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.822662e+01,2.152247e+01,1.855964e+01,44477100001
4.122209840000e+08,4.122210450000e+08,4.524590e+00,2.723483e-01,3.409836e+00,2.364296e-01,5.573770e-01,1.016393e+00,1.131148e+00,6.065574e-01,6.557377e-02,3.278688e-02,0.000000e+00,7.536232e-01,2.593716e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.810193e+01,2.222741e+01,1.869135e+01,44477100001
4.122210450000e+08,4.122211060000e+08,4.901639e+00,2.834691e-01,3.721312e+00,2.469921e-01,5.573770e-01,1.262295e+00,1.131148e+00,5.245901e-01,2.131148e-01,3.278688e-02,0.000000e+00,7.591973e-01,2.472706e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.918590e+01,2.286255e+01,1.884714e+01,44477100001
4.122211060000e+08,4.122211670000e+08,5.049181e+00,2.877038e-01,3.885246e+00,2.523738e-01,5.081967e-01,1.344262e+00,1.065574e+00,7.704918e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.694805e-01,2.399812e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.888903e+01,2.328565e+01,1.786203e+01,44477100001
4.122211670000e+08,4.122212280000e+08,4.655738e+00,2.762672e-01,3.327869e+00,2.335706e-01,5.081967e-01,1.065574e+00,9.344262e-01,5.901639e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.147887e-01,2.679249e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.900197e+01,2.236995e+01,1.849951e+01,44477100001
4.122212280000e+08,4.122212890000e+08,4.852459e+00,2.820435e-01,3.606557e+00,2.431540e-01,6.229508e-01,1.147541e+00,9.344262e-01,6.885246e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.432432e-01,2.539105e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.899228e+01,2.225227e+01,1.815682e+01,44477100001
4.122212890000e+08,4.122213500000e+08,4.311475e+00,2.658570e-01,3.180328e+00,2.283342e-01,5.081967e-01,1.000000e+00,9.672131e-01,5.573770e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.376426e-01,2.712638e-02,1.400000e+01,0.000000e+00,1.024000e+03,3.061494e+01,2.244588e+01,1.807475e+01,44477100001
4.122213500000e+08,4.122214110000e+08,5.213115e+00,2.923369e-01,3.967213e+00,2.550221e-01,5.901639e-01,1.459016e+00,1.180328e+00,5.901639e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.610063e-01,2.391519e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.997274e+01,2.237355e+01,1.854174e+01,44477100001
4.122214110000e+08,4.122214720000e+08,4.786885e+00,2.801313e-01,3.737705e+00,2.475356e-01,5.409836e-01,1.327869e+00,1.163934e+00,5.245901e-01,1.311475e-01,4.918033e-02,0.000000e+00,7.808219e-01,2.420935e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.708466e+01,2.253553e+01,1.823509e+01,44477100001
4.122214720000e+08,4.122215330000e+08,5.278688e+00,2.941698e-01,4.163934e+00,2.612685e-01,4.262295e-01,1.459016e+00,1.180328e+00,8.360656e-01,2.459016e-01,1.639344e-02,0.000000e+00,7.888198e-01,2.274508e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.830395e+01,2.244527e+01,1.893819e+01,44477100001
4.122215330000e+08,4.122215940000e+08,4.704918e+00,2.777225e-01,3.622951e+00,2.437060e-01,6.229508e-01,1.016393e+00,1.114754e+00,6.557377e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.700348e-01,2.483964e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.840317e+01,2.256334e+01,1.835702e+01,44477100001
4.122215940000e+08,4.122216550000e+08,4.737705e+00,2.786885e-01,3.573771e+00,2.420463e-01,3.934426e-01,1.229508e+00,1.049180e+00,6.229508e-01,2.459016e-01,3.278688e-02,0.000000e+00,7.543253e-01,2.532274e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.903532e+01,2.278852e+01,1.867156e+01,44477100001
4.122216550000e+08,4.122217160000e+08,4.901639e+00,2.834691e-01,3.754098e+00,2.480778e-01,5.901639e-01,1.213115e+00,1.213115e+00,4.918033e-01,2.459016e-01,0.000000e+00,0.000000e+00,7.658863e-01,2.448837e-02,1.400000e+01,0.000000e+00,1.024000e+03,3.062576e+01,2.211616e+01,1.879040e+01,44477100001
4.122217160000e+08,4.122217770000e+08,4.393443e+00,2.683722e-01,3.229508e+00,2.300929e-01,5.573770e-01,8.524590e-01,1.131148e+00,5.245901e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.350746e-01,2.695629e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.868578e+01,2.190863e+01,1.944010e+01,44477100001
4.122217770000e+08,4.122218380000e+08,5.147541e+00,2.904925e-01,4.016394e+00,2.565980e-01,5.245901e-01,1.360656e+00,1.131148e+00,7.213115e-01,2.622951e-01,1.639344e-02,0.000000e+00,7.802548e-01,2.336755e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.902489e+01,2.321102e+01,1.820082e+01,44477100001
4.122218380000e+08,4.122218990000e+08,5.196721e+00,2.918769e-01,3.918033e+00,2.534365e-01,5.245901e-01,1.147541e+00,1.278689e+00,8.360656e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.539432e-01,2.419120e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.739666e+01,2.237155e+01,1.857197e+01,44477100001
4.122218990000e+08,4.122219600000e+08,4.819672e+00,2.810890e-01,3.770492e+00,2.486189e-01,5.245901e-01,1.163934e+00,1.213115e+00,6.065574e-01,1.967213e-01,6.557377e-02,0.000000e+00,7.823129e-01,2.406761e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.876262e+01,2.187392e+01,1.820956e+01,44477100001
4.122219600000e+08,4.122220210000e+08,5.196721e+00,2.918769e-01,4.131147e+00,2.602378e-01,4.754098e-01,1.213115e+00,1.409836e+00,8.032787e-01,1.967213e-01,3.278688e-02,0.000000e+00,7.949527e-01,2.267608e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.872817e+01,2.299999e+01,1.824246e+01,44477100001
4.122220210000e+08,4.122220820000e+08,4.852459e+00,2.820435e-01,3.754098e+00,2.480778e-01,5.081967e-01,1.163934e+00,1.295082e+00,6.065574e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.736486e-01,2.432303e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.922097e+01,2.178166e+01,1.804411e+01,44477100001
4.122220820000e+08,4.122221430000e+08,4.606557e+00,2.748042e-01,3.426229e+00,2.369972e-01,5.245901e-01,9.836066e-01,1.081967e+00,6.065574e-01,1.639344e-01,6.557377e-02,0.000000e+00,7.437723e-01,2.604233e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.837081e+01,2.197320e+01,1.882632e+01,44477100001
4.122221430000e+08,4.122222040000e+08,4.475410e+00,2.708641e-01,3.459016e+00,2.381285e-01,3.934426e-01,1.213115e+00,8.524590e-01,8.360656e-01,1.147541e-01,4.918033e-02,0.000000e+00,7.728938e-01,2.535672e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.901895e+01,2.240711e+01,1.880095e+01,44477100001
4.122222040000e+08,4.122222650000e+08,5.540984e+00,3.013898e-01,4.327869e+00,2.663619e-01,5.737705e-01,1.524590e+00,1.327869e+00,6.065574e-01,2.459016e-01,4.918033e-02,0.000000e+00,7.810651e-01,2.249276e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.978598e+01,2.226894e+01,1.876628e+01,44477100001
