#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.753223380000e+08,3.753223990000e+08,3.504918e+01,7.580084e-01,3.073771e+01,7.098569e-01,4.213115e+00,9.459017e+00,9.491803e+00,5.655738e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.769878e-01,7.103412e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.131242e+01,1.263954e+01,1.366413e+01,14434400001
3.753223990000e+08,3.753224600000e+08,3.485246e+01,7.558782e-01,3.122951e+01,7.155132e-01,4.196721e+00,1.009836e+01,9.524590e+00,5.557377e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.960489e-01,6.619097e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.146778e+01,1.246652e+01,1.373605e+01,14434400001
3.753224600000e+08,3.753225210000e+08,3.473771e+01,7.546327e-01,3.086885e+01,7.113696e-01,4.213115e+00,1.001639e+01,9.016394e+00,5.836066e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.886267e-01,6.834154e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.147506e+01,1.248540e+01,1.352337e+01,14434400001
3.753225210000e+08,3.753225820000e+08,3.498361e+01,7.572989e-01,3.080328e+01,7.106137e-01,4.360656e+00,9.131147e+00,9.819673e+00,5.639344e+00,1.491803e+00,3.606557e-01,0.000000e+00,8.805061e-01,7.021693e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.144661e+01,1.239340e+01,1.378889e+01,14434400001
3.753225820000e+08,3.753226430000e+08,3.519672e+01,7.596021e-01,3.175410e+01,7.214978e-01,4.754098e+00,9.950820e+00,9.655738e+00,5.360656e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.021891e-01,6.411010e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.149829e+01,1.239653e+01,1.363981e+01,14434400001
3.753226430000e+08,3.753227040000e+08,3.416393e+01,7.483746e-01,3.018033e+01,7.033914e-01,4.245902e+00,9.590164e+00,9.491803e+00,5.295082e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.833973e-01,7.030454e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.137354e+01,1.249820e+01,1.380490e+01,14434400001
3.753227040000e+08,3.753227650000e+08,3.490164e+01,7.564113e-01,3.111475e+01,7.141974e-01,4.573771e+00,1.059016e+01,9.540983e+00,4.754098e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.914983e-01,6.740477e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.133087e+01,1.253518e+01,1.363376e+01,14434400001
3.753227650000e+08,3.753228260000e+08,3.424590e+01,7.492718e-01,3.022951e+01,7.039643e-01,3.934426e+00,9.672132e+00,9.491803e+00,5.393443e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.827190e-01,7.039728e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.134713e+01,1.240059e+01,1.374708e+01,14434400001
3.753228260000e+08,3.753228870000e+08,3.470492e+01,7.542765e-01,3.126229e+01,7.158887e-01,4.278688e+00,9.590164e+00,9.901639e+00,5.475410e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.008030e-01,6.496863e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.126524e+01,1.243031e+01,1.372035e+01,14434400001
3.753228870000e+08,3.753229480000e+08,3.411475e+01,7.478357e-01,3.031148e+01,7.049180e-01,4.344262e+00,8.885246e+00,9.868853e+00,5.065574e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.885151e-01,6.899290e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.141212e+01,1.248714e+01,1.354252e+01,14434400001
3.753230040000e+08,3.753230650000e+08,3.509836e+01,7.585400e-01,3.103279e+01,7.132561e-01,4.327869e+00,9.737705e+00,9.000000e+00,5.803279e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.841663e-01,6.916336e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.128959e+01,1.259224e+01,1.371796e+01,14434400002
3.753230650000e+08,3.753231260000e+08,3.498361e+01,7.572989e-01,3.104918e+01,7.134445e-01,4.639344e+00,9.491803e+00,1.009836e+01,5.081967e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.875352e-01,6.839179e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.142729e+01,1.245699e+01,1.365751e+01,14434400002
3.753231260000e+08,3.753231870000e+08,3.508197e+01,7.583629e-01,3.122951e+01,7.155132e-01,3.918033e+00,9.803279e+00,9.573771e+00,6.000000e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.901869e-01,6.758663e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.158707e+01,1.259464e+01,1.355690e+01,14434400002
3.753231870000e+08,3.753232480000e+08,3.514754e+01,7.590713e-01,3.103279e+01,7.132561e-01,4.590164e+00,9.786885e+00,9.491803e+00,5.278688e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.829291e-01,6.943445e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.132525e+01,1.271336e+01,1.376617e+01,14434400002
3.753232480000e+08,3.753233090000e+08,3.395082e+01,7.460367e-01,3.054098e+01,7.075817e-01,4.311475e+00,9.770492e+00,9.606558e+00,5.114754e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.995654e-01,6.604927e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.136001e+01,1.246077e+01,1.376480e+01,14434400002
3.753233090000e+08,3.753233700000e+08,3.491803e+01,7.565889e-01,3.140984e+01,7.175760e-01,4.688525e+00,9.622951e+00,9.737705e+00,5.081967e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.995305e-01,6.513812e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.139284e+01,1.262572e+01,1.368878e+01,14434400002
3.753233700000e+08,3.753234310000e+08,3.429508e+01,7.498096e-01,3.063935e+01,7.087202e-01,4.180328e+00,9.557377e+00,9.590164e+00,5.475410e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.934035e-01,6.747059e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.137454e+01,1.249764e+01,1.367335e+01,14434400002
3.753234310000e+08,3.753234920000e+08,3.437705e+01,7.507051e-01,3.077049e+01,7.102354e-01,4.573771e+00,9.344262e+00,9.262295e+00,5.540984e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.950882e-01,6.691845e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.148524e+01,1.268620e+01,1.364971e+01,14434400002
3.753234920000e+08,3.753235530000e+08,3.400000e+01,7.465769e-01,3.059016e+01,7.081512e-01,4.475410e+00,9.114754e+00,9.606558e+00,5.639344e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.997107e-01,6.595904e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.129528e+01,1.258257e+01,1.362856e+01,14434400002
3.753235530000e+08,3.753236140000e+08,3.544262e+01,7.622510e-01,3.206557e+01,7.250277e-01,4.147541e+00,1.044262e+01,9.573771e+00,5.852459e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.047179e-01,6.314435e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.142046e+01,1.249018e+01,1.377863e+01,14434400002
3.753236140000e+08,3.753236750000e+08,3.577049e+01,7.657686e-01,3.168852e+01,7.207524e-01,4.967213e+00,9.344262e+00,1.000000e+01,5.622951e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.858845e-01,6.806651e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.136575e+01,1.244987e+01,1.366469e+01,14434400002
3.753236750000e+08,3.753237360000e+08,3.460656e+01,7.532069e-01,3.063935e+01,7.087202e-01,4.377049e+00,9.868853e+00,9.131147e+00,5.344262e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.853624e-01,6.933939e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.114333e+01,1.242294e+01,1.359610e+01,14434400002
3.753237360000e+08,3.753237970000e+08,3.372131e+01,7.435108e-01,3.018033e+01,7.033914e-01,4.295082e+00,9.163935e+00,9.360656e+00,5.508197e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.949927e-01,6.759309e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.155802e+01,1.247410e+01,1.368175e+01,14434400002
3.753237970000e+08,3.753238580000e+08,3.432787e+01,7.501680e-01,3.055738e+01,7.077715e-01,4.786885e+00,9.901639e+00,9.311476e+00,5.081967e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.901623e-01,6.833165e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.140483e+01,1.240434e+01,1.363663e+01,14434400002
3.753238580000e+08,3.753239190000e+08,3.501639e+01,7.576538e-01,3.119672e+01,7.151375e-01,4.114754e+00,9.819673e+00,9.639344e+00,5.688525e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.909176e-01,6.745210e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.137298e+01,1.249560e+01,1.359890e+01,14434400002
3.753239190000e+08,3.753239800000e+08,3.506557e+01,7.581856e-01,3.111475e+01,7.141974e-01,4.540984e+00,1.011475e+01,9.606558e+00,5.049181e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.873305e-01,6.836604e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.142392e+01,1.253835e+01,1.374720e+01,14434400002
3.753239800000e+08,3.753240410000e+08,3.427869e+01,7.496304e-01,3.016393e+01,7.032003e-01,4.180328e+00,9.213115e+00,9.590164e+00,5.524590e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.799617e-01,7.107466e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.155767e+01,1.248782e+01,1.370842e+01,14434400002
3.753240410000e+08,3.753241020000e+08,3.495082e+01,7.569440e-01,3.109836e+01,7.140092e-01,4.770492e+00,9.540983e+00,9.360656e+00,5.754098e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.897749e-01,6.782453e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.145239e+01,1.247038e+01,1.376889e+01,14434400002
3.753241020000e+08,3.753241630000e+08,3.578688e+01,7.659440e-01,3.172131e+01,7.211252e-01,4.196721e+00,1.019672e+01,1.008197e+01,5.508197e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.863949e-01,6.791813e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.150663e+01,1.256053e+01,1.388502e+01,14434400002
3.753241630000e+08,3.753242240000e+08,3.314754e+01,7.371583e-01,2.901639e+01,6.896946e-01,4.147541e+00,9.016394e+00,8.967213e+00,5.229508e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.753709e-01,7.345396e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.123129e+01,1.250182e+01,1.379685e+01,14434400002
3.753242870000e+08,3.753243480000e+08,3.491803e+01,7.565889e-01,3.121312e+01,7.153254e-01,4.393443e+00,9.885246e+00,9.278688e+00,5.737705e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.938967e-01,6.672957e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.159065e+01,1.251161e+01,1.386114e+01,14434400003
3.753243480000e+08,3.753244090000e+08,3.634426e+01,7.718858e-01,3.195082e+01,7.237292e-01,4.622951e+00,9.852459e+00,9.540983e+00,5.754098e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.791159e-01,6.923485e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.138148e+01,1.253664e+01,1.355669e+01,14434400003
3.753244090000e+08,3.753244700000e+08,3.416393e+01,7.483746e-01,3.031148e+01,7.049180e-01,4.459016e+00,9.295082e+00,9.229508e+00,5.491803e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.872361e-01,6.928766e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.147469e+01,1.257971e+01,1.367977e+01,14434400003
3.753244700000e+08,3.753245310000e+08,3.472131e+01,7.544546e-01,3.063935e+01,7.087202e-01,4.327869e+00,9.836065e+00,8.836065e+00,5.737705e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.824363e-01,6.998667e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.132224e+01,1.255484e+01,1.358685e+01,14434400003
3.753245310000e+08,3.753245920000e+08,3.496721e+01,7.571216e-01,3.126229e+01,7.158887e-01,4.540984e+00,9.721312e+00,9.540983e+00,5.393443e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.940459e-01,6.664127e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.149344e+01,1.260130e+01,1.370745e+01,14434400003
3.753245920000e+08,3.753246530000e+08,3.459016e+01,7.530285e-01,3.101639e+01,7.130677e-01,4.147541e+00,9.049180e+00,1.024590e+01,5.754098e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.966824e-01,6.626210e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.153282e+01,1.251836e+01,1.361920e+01,14434400003
3.753246530000e+08,3.753247140000e+08,3.532787e+01,7.610160e-01,3.175410e+01,7.214978e-01,4.819672e+00,9.590164e+00,9.934426e+00,5.573771e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.988399e-01,6.495643e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.133217e+01,1.256643e+01,1.364162e+01,14434400003
3.753247140000e+08,3.753247750000e+08,3.436066e+01,7.505261e-01,3.059016e+01,7.081512e-01,4.459016e+00,9.688524e+00,9.196721e+00,5.344262e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.902672e-01,6.827045e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.145836e+01,1.254559e+01,1.344786e+01,14434400003
3.753247750000e+08,3.753248360000e+08,3.296721e+01,7.351504e-01,2.929508e+01,6.929987e-01,4.098361e+00,8.393442e+00,9.262295e+00,5.344262e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.886126e-01,7.015654e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.141236e+01,1.248294e+01,1.362966e+01,14434400003
3.753248360000e+08,3.753248970000e+08,3.452459e+01,7.523143e-01,3.127869e+01,7.160764e-01,4.508197e+00,9.377049e+00,9.426229e+00,6.213115e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.059829e-01,6.359665e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.136296e+01,1.246005e+01,1.372727e+01,14434400003
3.753248970000e+08,3.753249580000e+08,3.437705e+01,7.507051e-01,3.070492e+01,7.094782e-01,4.442623e+00,1.001639e+01,8.852459e+00,5.491803e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.931807e-01,6.745207e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.132654e+01,1.261560e+01,1.375847e+01,14434400003
3.753249580000e+08,3.753250190000e+08,3.477049e+01,7.549888e-01,3.098361e+01,7.126907e-01,4.327869e+00,9.213115e+00,9.852459e+00,5.721312e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.910891e-01,6.764348e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.149455e+01,1.255555e+01,1.363725e+01,14434400003
3.753250190000e+08,3.753250800000e+08,3.609836e+01,7.692701e-01,3.209836e+01,7.253982e-01,4.704918e+00,9.950820e+00,9.786885e+00,5.590164e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.891916e-01,6.689217e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.135276e+01,1.253177e+01,1.357702e+01,14434400003
3.753250800000e+08,3.753251410000e+08,3.331147e+01,7.389789e-01,2.942623e+01,6.945482e-01,3.819672e+00,9.836065e+00,8.754098e+00,5.262295e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.833662e-01,7.120669e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.126177e+01,1.251761e+01,1.363365e+01,14434400003
3.753251410000e+08,3.753252020000e+08,3.496721e+01,7.571216e-01,3.100000e+01,7.128792e-01,3.885246e+00,9.819673e+00,9.491803e+00,5.983606e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.865448e-01,6.867002e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.150921e+01,1.249488e+01,1.372283e+01,14434400003
3.753252020000e+08,3.753252630000e+08,3.372131e+01,7.435108e-01,3.027869e+01,7.045367e-01,4.393443e+00,9.803279e+00,9.147541e+00,5.180328e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.979096e-01,6.675621e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.149848e+01,1.241912e+01,1.379989e+01,14434400003
3.753252630000e+08,3.753253240000e+08,3.429508e+01,7.498096e-01,3.045902e+01,7.066315e-01,4.229508e+00,9.524590e+00,8.934426e+00,5.639344e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.881453e-01,6.891095e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.155876e+01,1.259204e+01,1.394020e+01,14434400003
3.753253240000e+08,3.753253850000e+08,3.452459e+01,7.523143e-01,3.072131e+01,7.096676e-01,4.622951e+00,9.950820e+00,9.737705e+00,4.606557e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.898386e-01,6.822463e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.140448e+01,1.249530e+01,1.362355e+01,14434400003
3.753253850000e+08,3.753254460000e+08,3.490164e+01,7.564113e-01,3.080328e+01,7.106137e-01,4.442623e+00,9.885246e+00,8.983606e+00,5.639344e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.825740e-01,6.977019e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.142570e+01,1.266971e+01,1.362110e+01,14434400003
3.753254460000e+08,3.753255070000e+08,3.367213e+01,7.429684e-01,3.024590e+01,7.041551e-01,4.245902e+00,9.508197e+00,9.508197e+00,5.163934e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.982473e-01,6.670689e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.154776e+01,1.260926e+01,1.369251e+01,14434400003
3.753255070000e+08,3.753255680000e+08,3.363934e+01,7.426067e-01,3.011475e+01,7.026268e-01,4.639344e+00,9.032787e+00,9.180327e+00,5.622951e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.952242e-01,6.760952e-03,1.900000e+01,1.500000e+01,1.012000e+03,1.153326e+01,1.260229e+01,1.365777e+01,14434400003
3.753255770000e+08,3.753256380000e+08,3.363934e+01,7.426067e-01,2.991803e+01,7.003282e-01,4.573771e+00,9.327868e+00,8.442623e+00,5.639344e+00,1.590164e+00,3.442623e-01,0.000000e+00,8.893762e-01,6.924339e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.145545e+01,1.244537e+01,1.350700e+01,14434400004
3.753256380000e+08,3.753256990000e+08,3.477049e+01,7.549888e-01,3.098361e+01,7.126907e-01,4.049181e+00,9.655738e+00,9.836065e+00,5.491803e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.910891e-01,6.764348e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.138588e+01,1.269541e+01,1.367794e+01,14434400004
3.753256990000e+08,3.753257600000e+08,3.444262e+01,7.514207e-01,3.057377e+01,7.079614e-01,4.311475e+00,9.360656e+00,9.622951e+00,5.524590e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.876725e-01,6.889002e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.164595e+01,1.251958e+01,1.384048e+01,14434400004
3.753257600000e+08,3.753258210000e+08,3.440984e+01,7.510630e-01,3.047541e+01,7.068217e-01,4.262295e+00,1.001639e+01,8.672132e+00,5.803279e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.856598e-01,6.945871e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.146626e+01,1.248973e+01,1.358540e+01,14434400004
3.753258210000e+08,3.753258820000e+08,3.534426e+01,7.611926e-01,3.144262e+01,7.179504e-01,4.524590e+00,9.295082e+00,1.013115e+01,5.639344e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.896104e-01,6.749003e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.149146e+01,1.253367e+01,1.357054e+01,14434400004
3.753258820000e+08,3.753259430000e+08,3.547541e+01,7.626035e-01,3.159016e+01,7.196329e-01,4.180328e+00,9.622951e+00,9.639344e+00,6.278688e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.904806e-01,6.713194e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.158288e+01,1.243498e+01,1.371464e+01,14434400004
3.753259430000e+08,3.753260040000e+08,3.396721e+01,7.462168e-01,2.980328e+01,6.989838e-01,4.081967e+00,9.147541e+00,9.508197e+00,5.229508e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.774132e-01,7.204919e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.153338e+01,1.252007e+01,1.372822e+01,14434400004
3.753260040000e+08,3.753260650000e+08,3.537705e+01,7.615455e-01,3.155738e+01,7.192594e-01,4.295082e+00,9.639344e+00,9.934426e+00,5.836066e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.920296e-01,6.680611e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.133682e+01,1.237708e+01,1.366374e+01,14434400004
3.753260650000e+08,3.753261260000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,4.885246e+00,9.229508e+00,9.901639e+00,5.278688e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.941674e-01,6.671715e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.144986e+01,1.258295e+01,1.360952e+01,14434400004
3.753261260000e+08,3.753261870000e+08,3.596721e+01,7.678714e-01,3.181967e+01,7.222423e-01,4.377049e+00,1.027869e+01,8.918033e+00,6.278688e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.846855e-01,6.818959e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.148480e+01,1.262551e+01,1.375836e+01,14434400004
3.753261870000e+08,3.753262480000e+08,3.545901e+01,7.624273e-01,3.152459e+01,7.188857e-01,4.672131e+00,9.393442e+00,9.786885e+00,5.786885e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.890430e-01,6.753214e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.148039e+01,1.255553e+01,1.366943e+01,14434400004
3.753262480000e+08,3.753263090000e+08,3.440984e+01,7.510630e-01,3.090164e+01,7.117473e-01,4.721312e+00,9.377049e+00,9.295082e+00,5.606557e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.980467e-01,6.604561e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.157183e+01,1.254094e+01,1.363443e+01,14434400004
3.753263090000e+08,3.753263700000e+08,3.493443e+01,7.567664e-01,3.096721e+01,7.125021e-01,4.360656e+00,9.409836e+00,9.819673e+00,5.754098e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.864383e-01,6.873033e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.134685e+01,1.251752e+01,1.382747e+01,14434400004
3.753263700000e+08,3.753264310000e+08,3.524590e+01,7.601327e-01,3.191803e+01,7.233578e-01,5.163934e+00,1.003279e+01,9.327868e+00,5.426229e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.055814e-01,6.306280e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.137392e+01,1.234462e+01,1.365727e+01,14434400004
3.753264310000e+08,3.753264920000e+08,3.400000e+01,7.465769e-01,2.995082e+01,7.007118e-01,4.393443e+00,9.459017e+00,8.442623e+00,5.836066e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.809065e-01,7.112211e-03,1.900000e+01,1.500000e+01,1.013000e+03,1.134992e+01,1.243759e+01,1.378441e+01,14434400004
