#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.888989450331e+08,3.889008819319e+08,1.936898788095e+03,46127,46041,39984,86,86,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.995877e+00,4450100011,0,0,0
12,3.889009000672e+08,3.889028369160e+08,1.936848868370e+03,46127,46046,40354,81,81,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.113520e+00,4450100012,0,0,0
13,3.889028570106e+08,3.889047819489e+08,1.924938334286e+03,46127,46017,40485,110,110,0,2,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.381620e+00,4450100013,0,0,0
14,3.889047870892e+08,3.889067269951e+08,1.939905880868e+03,46118,46001,40182,117,117,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.978362e+00,4450100014,0,0,0
15,3.889067520235e+08,3.889070009727e+08,2.489491870403e+02,5808,5790,4641,18,18,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.691999e+00,4450100015,0,0,0
16,3.889070130118e+08,3.889089539841e+08,1.940972374916e+03,46115,46019,40371,96,96,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.985067e+00,4450100016,0,0,0
17,3.889089580967e+08,3.889109088718e+08,1.950775077581e+03,46089,45986,40195,103,103,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.410349e+00,4450100017,0,0,0
18,3.889109160351e+08,3.889128859527e+08,1.969917660832e+03,46042,45934,40053,108,108,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.087266e+00,4450100018,0,0,0
19,3.889128910941e+08,3.889148429260e+08,1.951831922054e+03,46084,45991,40431,93,93,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.474654e+00,4450100019,0,0,0
20,3.889148490604e+08,3.889168039780e+08,1.954917592824e+03,46091,45973,39760,118,118,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.455009e+00,4450100020,0,0,0
21,3.889168170914e+08,3.889187769968e+08,1.959905394435e+03,46071,45981,40167,90,90,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.324834e+00,4450100021,0,0,0
22,3.889187970112e+08,3.889207327871e+08,1.935775978327e+03,46128,46041,39945,87,87,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.548271e+00,4450100022,0,0,0
23,3.889207370119e+08,3.889226959973e+08,1.958985463619e+03,46049,45948,40303,101,101,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.620917e+00,4450100023,0,0,0
24,3.889227010626e+08,3.889246579300e+08,1.956867354631e+03,46082,45955,40178,127,127,0,2,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.672970e+00,4450100024,0,0,0
25,3.889246630497e+08,3.889266019349e+08,1.938885204196e+03,46116,45973,40485,143,143,0,3,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.668729e+00,4450100025,0,0,0
26,3.889266070266e+08,3.889285509892e+08,1.943962646961e+03,46112,46018,40268,94,94,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.189200e+00,4450100026,0,0,0
27,3.889285560100e+08,3.889305109993e+08,1.954989254773e+03,46078,45975,40048,103,103,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.201939e+00,4450100027,0,0,0
28,3.889305160432e+08,3.889324599940e+08,1.943950880229e+03,46103,46026,40599,77,77,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.675580e+00,4450100028,0,0,0
29,3.889324650253e+08,3.889343977618e+08,1.932736570597e+03,46124,46014,40325,110,110,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.612203e+00,4450100029,0,0,0
30,3.889344030303e+08,3.889363439846e+08,1.940954340637e+03,46118,46031,40023,87,87,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.541710e+00,4450100030,0,0,0
31,3.889363570164e+08,3.889382909476e+08,1.933931191146e+03,46108,46007,40153,101,101,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.237213e+00,4450100031,0,0,0
32,3.889382960189e+08,3.889402429895e+08,1.946970578134e+03,46094,45981,40338,113,113,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.905543e+00,4450100032,0,0,0
33,3.889402480233e+08,3.889421869021e+08,1.938878831446e+03,46115,46025,40401,90,90,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.337629e+00,4450100033,0,0,0
34,3.889421920645e+08,3.889441279628e+08,1.935898282528e+03,46109,46021,40279,88,88,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.615384e+00,4450100034,0,0,0
35,3.889441331069e+08,3.889460809976e+08,1.947890689731e+03,46103,46024,40487,79,79,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.397128e+00,4450100035,0,0,0
36,3.889460860446e+08,3.889480298960e+08,1.943851449192e+03,46105,46002,40341,103,103,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.219024e+00,4450100036,0,0,0
37,3.889480350251e+08,3.889499728519e+08,1.937826773286e+03,46122,46031,40512,91,91,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.618361e+00,4450100037,0,0,0
38,3.889499770754e+08,3.889519289815e+08,1.951906122446e+03,46083,45988,40429,95,95,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.996415e+00,4450100038,0,0,0
39,3.889519340386e+08,3.889538669642e+08,1.932925558388e+03,46129,46049,40087,80,80,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.907443e+00,4450100039,0,0,0
40,3.889538710156e+08,3.889557899588e+08,1.918943197429e+03,46159,46066,39756,93,93,0,2,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.497917e+00,4450100040,0,0,0
41,3.889557940402e+08,3.889577379438e+08,1.943903567314e+03,46081,46006,40200,75,75,0,2,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.391772e+00,4450100041,0,0,0
42,3.889577443012e+08,3.889596749713e+08,1.930670105338e+03,46118,46023,40153,95,95,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.364904e+00,4450100042,0,0,0
43,3.889596800132e+08,3.889616268781e+08,1.946864909828e+03,46100,45999,40312,101,101,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.003592e+00,4450100043,0,0,0
44,3.889616310203e+08,3.889635559164e+08,1.924896091342e+03,46150,46079,39736,71,71,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.163033e+00,4450100044,0,0,0
45,3.889635610110e+08,3.889654919991e+08,1.930988064468e+03,46125,46045,39368,80,80,0,2,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.585408e+00,4450100045,0,0,0
46,3.889654970227e+08,3.889674329895e+08,1.935966873348e+03,46117,46027,40048,90,90,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.706248e+00,4450100046,0,0,0
1,3.889674380133e+08,3.889693689504e+08,1.930937162340e+03,46114,46031,39885,83,83,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.050212e+00,4450100001,0,0,0
2,3.889693740701e+08,3.889713098470e+08,1.935776970327e+03,46109,45999,40672,110,110,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.903978e+00,4450100002,0,0,0
3,3.889713150416e+08,3.889732538912e+08,1.938849561989e+03,46122,46048,40207,74,74,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.463918e+00,4450100003,0,0,0
4,3.889732580121e+08,3.889751819991e+08,1.923986914039e+03,46148,46065,40176,83,83,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.911169e+00,4450200004,0,0,0
5,3.889751870210e+08,3.889771169555e+08,1.929934508681e+03,46121,46043,40114,78,78,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.551009e+00,4450200005,0,0,0
6,3.889771220244e+08,3.889790549945e+08,1.932970177293e+03,46123,46032,40129,91,91,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.873839e+00,4450200006,0,0,0
7,3.889790600228e+08,3.889809909696e+08,1.930946835816e+03,46125,46043,40311,82,82,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.956522e+00,4450200007,0,0,0
8,3.889809960097e+08,3.889829288709e+08,1.932861245930e+03,46108,46026,40464,82,82,0,2,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.123059e+00,4450200008,0,0,0
9,3.889829340154e+08,3.889848479851e+08,1.913969714165e+03,46146,46075,39941,71,71,0,2,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.790077e+00,4450200009,0,0,0
10,3.889848530613e+08,3.889867729690e+08,1.919907664061e+03,46142,46053,40169,89,89,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.063507e+00,4450200010,0,0,0
11,3.889867810263e+08,3.889887039565e+08,1.922930225551e+03,46134,46049,39651,85,85,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.077442e+00,4450200011,0,0,0
12,3.889887090531e+08,3.889906459419e+08,1.936888767362e+03,46115,46025,40185,90,90,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.602684e+00,4450200012,0,0,0
13,3.889906510303e+08,3.889925859960e+08,1.934965666890e+03,46127,46035,39996,92,92,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.102790e+00,4450200013,0,0,0
14,3.889925900390e+08,3.889945439199e+08,1.953880963385e+03,46068,45965,39612,103,103,0,2,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.664962e+00,4450200014,0,0,0
15,3.889945490105e+08,3.889964829851e+08,1.933974627674e+03,46122,46045,40564,77,77,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.571060e+00,4450200015,0,0,0
16,3.889964880938e+08,3.889984289777e+08,1.940883872151e+03,46103,46000,39970,103,103,0,2,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.242018e+00,4450200016,0,0,0
17,3.889984340199e+08,3.890003789926e+08,1.944972690105e+03,46101,46027,39997,74,74,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.364336e+00,4450200017,0,0,0
18,3.890003840408e+08,3.890023339628e+08,1.949921925545e+03,46079,45992,39950,87,87,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.252693e+00,4450200018,0,0,0
19,3.890023390319e+08,3.890042789817e+08,1.939949870229e+03,46097,46009,40462,88,88,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.110254e+00,4450200019,0,0,0
20,3.890042850213e+08,3.890062349816e+08,1.949960388601e+03,46084,46005,40493,79,79,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.650436e+00,4450200020,0,0,0
21,3.890062400251e+08,3.890081939620e+08,1.953936868668e+03,46069,45982,40093,87,87,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.255243e+00,4450200021,0,0,0
22,3.890081990579e+08,3.890101429412e+08,1.943883215368e+03,46100,46009,40057,91,91,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.422615e+00,4450200022,0,0,0
23,3.890101480888e+08,3.890121179959e+08,1.969907137632e+03,46053,45976,40187,77,77,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.681889e+00,4450200023,0,0,0
24,3.890121241079e+08,3.890123389387e+08,2.148308384418e+02,5194,5183,4129,11,11,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.842592e+00,4450200024,0,0,0
25,3.890123510647e+08,3.890132439734e+08,8.929087304473e+02,21090,21030,18068,60,60,0,5,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.542089e+00,4450200025,0,0,0
26,3.890132560345e+08,3.890152049424e+08,1.948907939315e+03,46103,46018,40247,85,85,0,5,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.893112e+00,4450200026,0,0,0
27,3.890152100109e+08,3.890162609457e+08,1.050934815884e+03,24491,24442,21209,49,49,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.314638e+00,4450200027,0,0,0
28,3.890162730547e+08,3.890182070000e+08,1.933945217431e+03,46128,46036,39972,92,92,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.643928e+00,4450200028,0,0,0
29,3.890182150128e+08,3.890201578717e+08,1.942858922660e+03,46116,46020,40417,96,96,0,5,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.468831e+00,4450200029,0,0,0
30,3.890201630188e+08,3.890220979778e+08,1.934958990157e+03,46108,46020,40107,88,88,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.446797e+00,4450200030,0,0,0
31,3.890221937063e+08,3.890241359785e+08,1.942272180200e+03,46116,46036,40643,80,80,0,6,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.940783e+00,4450200031,0,0,0
32,3.890241410545e+08,3.890260749733e+08,1.933918762386e+03,46114,46022,40266,92,92,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.959172e+00,4450200032,0,0,0
33,3.890260800521e+08,3.890280149723e+08,1.934920201540e+03,46124,46065,40260,59,59,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.316115e+00,4450200033,0,0,0
34,3.890280200182e+08,3.890299588660e+08,1.938847786009e+03,46123,46035,40202,88,88,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.473712e+00,4450200034,0,0,0
35,3.890299630564e+08,3.890319009112e+08,1.937854864359e+03,46105,46016,40172,89,89,0,2,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.029394e+00,4450200035,0,0,0
36,3.890319070307e+08,3.890338498868e+08,1.942856127501e+03,46112,46017,40466,95,95,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.370884e+00,4450200036,0,0,0
37,3.890338580517e+08,3.890357819695e+08,1.923917843997e+03,46151,46072,40156,79,79,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.616623e+00,4450200037,0,0,0
38,3.890357861063e+08,3.890377309969e+08,1.944890643358e+03,46107,46037,39850,70,70,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.079645e+00,4450200038,0,0,0
39,3.890377361355e+08,3.890396679774e+08,1.931841936409e+03,46115,46026,39802,89,89,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.715987e+00,4450200039,0,0,0
40,3.890396870349e+08,3.890416339817e+08,1.946946859896e+03,46105,46018,40103,87,87,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.659132e+00,4450200040,0,0,0
41,3.890416380342e+08,3.890435679817e+08,1.929947447836e+03,46134,46054,40478,80,80,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.155361e+00,4450200041,0,0,0
42,3.890435730453e+08,3.890455129874e+08,1.939942151070e+03,46117,46039,40375,78,78,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.926843e+00,4450200042,0,0,0
43,3.890455180837e+08,3.890474629893e+08,1.944905606449e+03,46104,46028,39933,76,76,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.621787e+00,4450200043,0,0,0
44,3.890474681473e+08,3.890494048197e+08,1.936672407687e+03,46113,46033,40391,80,80,0,1,e,B,2019,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.416925e+00,4450200044,0,0,0
