#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650359290000e+08,3.650359900000e+08,1.168852e+01,4.377387e-01,6.311475e+00,3.216625e-01,1.409836e+00,2.918033e+00,1.540984e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.399719e-01,1.866522e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650359900000e+08,3.650360510000e+08,1.121311e+01,4.287441e-01,5.803279e+00,3.084408e-01,1.196721e+00,2.491803e+00,1.524590e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.175439e-01,1.910621e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650360510000e+08,3.650361120000e+08,1.172131e+01,4.383522e-01,6.196721e+00,3.187250e-01,1.377049e+00,2.524590e+00,1.737705e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.286713e-01,1.866817e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650361120000e+08,3.650361730000e+08,1.150820e+01,4.343489e-01,6.229508e+00,3.195670e-01,1.344262e+00,2.672131e+00,1.786885e+00,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.413105e-01,1.880676e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650361730000e+08,3.650362340000e+08,1.265574e+01,4.554900e-01,6.590164e+00,3.286875e-01,1.573771e+00,2.557377e+00,1.786885e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.207254e-01,1.797993e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650362340000e+08,3.650362950000e+08,1.136066e+01,4.315556e-01,6.032787e+00,3.144808e-01,1.311475e+00,2.950820e+00,1.360656e+00,3.770492e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.310245e-01,1.895683e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650362950000e+08,3.650363560000e+08,1.163934e+01,4.368168e-01,6.278688e+00,3.208260e-01,1.262295e+00,2.770492e+00,1.573771e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.394366e-01,1.870621e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650363560000e+08,3.650364170000e+08,1.080328e+01,4.208360e-01,5.622951e+00,3.036108e-01,1.262295e+00,2.360656e+00,1.606557e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.204856e-01,1.946088e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650364170000e+08,3.650364780000e+08,1.291803e+01,4.601859e-01,6.557377e+00,3.278688e-01,1.344262e+00,3.016393e+00,1.622951e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.076142e-01,1.780970e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650364780000e+08,3.650365390000e+08,1.204918e+01,4.444407e-01,6.262295e+00,3.204069e-01,1.393443e+00,2.836066e+00,1.639344e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.197279e-01,1.842842e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650365390000e+08,3.650366000000e+08,1.195082e+01,4.426230e-01,6.377049e+00,3.233292e-01,1.524590e+00,2.557377e+00,1.770492e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.336077e-01,1.847664e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650366000000e+08,3.650366610000e+08,1.136066e+01,4.315556e-01,6.147541e+00,3.174576e-01,1.360656e+00,2.688524e+00,1.590164e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.411255e-01,1.892907e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650366610000e+08,3.650367220000e+08,1.144262e+01,4.331097e-01,5.967213e+00,3.127670e-01,1.262295e+00,2.327869e+00,1.639344e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.214900e-01,1.890779e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650367220000e+08,3.650367830000e+08,1.218033e+01,4.468529e-01,6.590164e+00,3.286875e-01,1.459016e+00,2.836066e+00,1.672131e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.410498e-01,1.828130e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650367830000e+08,3.650368440000e+08,1.127869e+01,4.299960e-01,5.852459e+00,3.097450e-01,1.180328e+00,2.737705e+00,1.475410e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.188953e-01,1.904871e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650368440000e+08,3.650369050000e+08,1.144262e+01,4.331097e-01,6.262295e+00,3.204069e-01,1.393443e+00,2.704918e+00,1.655738e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.472779e-01,1.884049e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650369050000e+08,3.650369660000e+08,1.131148e+01,4.306205e-01,5.590164e+00,3.027243e-01,1.065574e+00,2.688524e+00,1.229508e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.942029e-01,1.903339e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650369660000e+08,3.650370270000e+08,1.213115e+01,4.459499e-01,6.459016e+00,3.254006e-01,1.278689e+00,3.032787e+00,1.508197e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.324324e-01,1.834166e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650370270000e+08,3.650370880000e+08,1.149180e+01,4.340394e-01,6.000000e+00,3.136250e-01,1.262295e+00,2.803279e+00,1.459016e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.221113e-01,1.886627e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650370880000e+08,3.650371490000e+08,1.185246e+01,4.407977e-01,6.622951e+00,3.295041e-01,1.491803e+00,2.934426e+00,1.803279e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.587829e-01,1.846624e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650371490000e+08,3.650372100000e+08,1.109836e+01,4.265447e-01,5.918033e+00,3.114754e-01,1.196721e+00,2.688524e+00,1.426229e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.332348e-01,1.917406e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650372100000e+08,3.650372710000e+08,1.186885e+01,4.411024e-01,6.475410e+00,3.258132e-01,1.557377e+00,2.950820e+00,1.377049e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.455801e-01,1.850498e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650372710000e+08,3.650373320000e+08,1.229508e+01,4.489529e-01,6.655738e+00,3.303187e-01,1.704918e+00,2.819672e+00,1.606557e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.413333e-01,1.819493e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650373320000e+08,3.650373930000e+08,1.178689e+01,4.395766e-01,6.229508e+00,3.195670e-01,1.163934e+00,2.704918e+00,1.885246e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.285118e-01,1.861651e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650373930000e+08,3.650374540000e+08,1.206557e+01,4.447429e-01,6.573771e+00,3.282784e-01,1.245902e+00,3.065574e+00,1.688525e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.448369e-01,1.835599e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650374540000e+08,3.650375150000e+08,1.201639e+01,4.438356e-01,6.180328e+00,3.183031e-01,1.491803e+00,2.377049e+00,1.737705e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.143247e-01,1.846034e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650375150000e+08,3.650375760000e+08,1.167213e+01,4.374316e-01,6.131147e+00,3.170341e-01,1.377049e+00,2.754098e+00,1.475410e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.252809e-01,1.871433e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650375760000e+08,3.650376370000e+08,1.219672e+01,4.471535e-01,6.213115e+00,3.191463e-01,1.180328e+00,2.573771e+00,1.934426e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.094086e-01,1.832764e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650376370000e+08,3.650376980000e+08,1.229508e+01,4.489529e-01,6.180328e+00,3.183031e-01,1.327869e+00,2.754098e+00,1.672131e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.026667e-01,1.825716e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650376980000e+08,3.650377590000e+08,1.209836e+01,4.453468e-01,6.786885e+00,3.335572e-01,1.229508e+00,3.180328e+00,1.836066e+00,4.754098e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.609756e-01,1.826788e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650377590000e+08,3.650378200000e+08,1.185246e+01,4.407977e-01,6.229508e+00,3.195670e-01,1.524590e+00,2.573771e+00,1.672131e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.255879e-01,1.857083e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650378200000e+08,3.650378810000e+08,1.188525e+01,4.414069e-01,6.295082e+00,3.212446e-01,1.426229e+00,2.770492e+00,1.459016e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.296552e-01,1.853685e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650378810000e+08,3.650379420000e+08,1.131148e+01,4.306205e-01,5.786885e+00,3.080048e-01,1.229508e+00,2.557377e+00,1.557377e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.115942e-01,1.902956e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650379420000e+08,3.650380030000e+08,1.198361e+01,4.432297e-01,6.491803e+00,3.262254e-01,1.573771e+00,2.573771e+00,1.721311e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.417237e-01,1.842867e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650380030000e+08,3.650380640000e+08,1.142623e+01,4.327993e-01,6.180328e+00,3.183031e-01,1.262295e+00,2.704918e+00,1.639344e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.408895e-01,1.887541e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650380640000e+08,3.650381250000e+08,1.193443e+01,4.423193e-01,6.032787e+00,3.144808e-01,1.409836e+00,2.606557e+00,1.508197e+00,5.081967e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.054945e-01,1.853011e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650381250000e+08,3.650381860000e+08,1.086885e+01,4.221113e-01,5.868853e+00,3.101785e-01,1.213115e+00,2.622951e+00,1.573771e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.399699e-01,1.935625e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650381860000e+08,3.650382470000e+08,1.206557e+01,4.447429e-01,6.377049e+00,3.233292e-01,1.278689e+00,2.803279e+00,1.770492e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.285326e-01,1.840021e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650382470000e+08,3.650383080000e+08,1.077049e+01,4.201969e-01,5.688525e+00,3.053760e-01,1.229508e+00,2.622951e+00,1.229508e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.281583e-01,1.947590e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650383080000e+08,3.650383690000e+08,1.183607e+01,4.404927e-01,5.868853e+00,3.101785e-01,1.295082e+00,2.655738e+00,1.360656e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.958449e-01,1.860743e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650383840000e+08,3.650384450000e+08,1.177049e+01,4.392709e-01,6.655738e+00,3.303187e-01,1.475410e+00,3.098361e+00,1.737705e+00,3.442623e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.654596e-01,1.849923e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650384450000e+08,3.650385060000e+08,1.183607e+01,4.404927e-01,6.229508e+00,3.195670e-01,1.442623e+00,2.770492e+00,1.491803e+00,4.590164e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.263158e-01,1.858228e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650385060000e+08,3.650385670000e+08,1.178689e+01,4.395766e-01,6.409836e+00,3.241594e-01,1.278689e+00,3.016393e+00,1.573771e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.438108e-01,1.857514e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650385670000e+08,3.650386280000e+08,1.157377e+01,4.355846e-01,6.442623e+00,3.249874e-01,1.491803e+00,2.508197e+00,1.786885e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.566572e-01,1.869655e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650386280000e+08,3.650386890000e+08,1.154098e+01,4.349672e-01,6.081967e+00,3.157600e-01,1.245902e+00,2.770492e+00,1.688525e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.269886e-01,1.881699e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650386890000e+08,3.650387500000e+08,1.131148e+01,4.306205e-01,5.983606e+00,3.131963e-01,1.491803e+00,2.442623e+00,1.442623e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.289855e-01,1.900266e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650387500000e+08,3.650388110000e+08,1.132787e+01,4.309324e-01,6.262295e+00,3.204069e-01,1.278689e+00,2.967213e+00,1.639344e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.528220e-01,1.891446e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650388110000e+08,3.650388720000e+08,1.172131e+01,4.383522e-01,6.000000e+00,3.136250e-01,1.311475e+00,2.475410e+00,1.737705e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.118881e-01,1.869365e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650388720000e+08,3.650389330000e+08,1.173771e+01,4.386586e-01,6.475410e+00,3.258132e-01,1.557377e+00,2.803279e+00,1.655738e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.516760e-01,1.858581e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650389330000e+08,3.650389940000e+08,1.216393e+01,4.465521e-01,6.590164e+00,3.286875e-01,1.573771e+00,2.803279e+00,1.688525e+00,4.590164e-01,4.918033e-02,1.639344e-02,0.000000e+00,5.417790e-01,1.829139e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650389940000e+08,3.650390550000e+08,1.226229e+01,4.483539e-01,6.622951e+00,3.295041e-01,1.459016e+00,2.885246e+00,1.737705e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.401070e-01,1.822290e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650390550000e+08,3.650391160000e+08,1.103279e+01,4.252827e-01,5.573771e+00,3.022802e-01,1.262295e+00,2.442623e+00,1.344262e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.052006e-01,1.927254e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650391160000e+08,3.650391770000e+08,1.211475e+01,4.456484e-01,6.393443e+00,3.237445e-01,1.213115e+00,2.737705e+00,2.049180e+00,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.277402e-01,1.836447e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650391770000e+08,3.650392380000e+08,1.183607e+01,4.404927e-01,6.377049e+00,3.233292e-01,1.475410e+00,2.754098e+00,1.721311e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.387812e-01,1.855202e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650392380000e+08,3.650392990000e+08,1.196721e+01,4.429264e-01,6.229508e+00,3.195670e-01,1.245902e+00,2.672131e+00,1.836066e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.205479e-01,1.849020e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650392990000e+08,3.650393600000e+08,1.116393e+01,4.278029e-01,5.885246e+00,3.106114e-01,1.163934e+00,2.557377e+00,1.540984e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.271659e-01,1.913174e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650393600000e+08,3.650394210000e+08,1.137705e+01,4.318669e-01,6.295082e+00,3.212446e-01,1.344262e+00,2.885246e+00,1.622951e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.533141e-01,1.887154e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650394210000e+08,3.650394820000e+08,1.124590e+01,4.293705e-01,6.131147e+00,3.170341e-01,1.327869e+00,2.737705e+00,1.688525e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.451895e-01,1.901196e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650394820000e+08,3.650395430000e+08,1.118033e+01,4.281169e-01,5.901639e+00,3.110437e-01,1.278689e+00,2.786885e+00,1.360656e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.278592e-01,1.911625e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650395430000e+08,3.650396040000e+08,1.211475e+01,4.456484e-01,6.327869e+00,3.220800e-01,1.344262e+00,2.770492e+00,1.754098e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.223275e-01,1.837445e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650396040000e+08,3.650396650000e+08,1.173771e+01,4.386586e-01,6.459016e+00,3.254006e-01,1.442623e+00,2.737705e+00,1.770492e+00,4.590164e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.502793e-01,1.859116e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650396650000e+08,3.650397260000e+08,1.244262e+01,4.516386e-01,6.950819e+00,3.375617e-01,1.836066e+00,2.918033e+00,1.721311e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.586298e-01,1.802365e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650397260000e+08,3.650397870000e+08,1.103279e+01,4.252827e-01,5.737705e+00,3.066932e-01,1.377049e+00,2.377049e+00,1.606557e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.200594e-01,1.925807e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650397870000e+08,3.650398480000e+08,1.167213e+01,4.374316e-01,5.901639e+00,3.110437e-01,1.393443e+00,2.459016e+00,1.557377e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.056180e-01,1.873711e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650398480000e+08,3.650399090000e+08,1.122951e+01,4.290574e-01,6.213115e+00,3.191463e-01,1.426229e+00,2.721312e+00,1.573771e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.532846e-01,1.899523e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650399090000e+08,3.650399700000e+08,1.137705e+01,4.318669e-01,5.655738e+00,3.044947e-01,1.213115e+00,2.475410e+00,1.491803e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.971181e-01,1.897943e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650399700000e+08,3.650400310000e+08,1.181967e+01,4.401876e-01,6.491803e+00,3.262254e-01,1.344262e+00,2.639344e+00,1.836066e+00,6.393443e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.492372e-01,1.853047e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650400310000e+08,3.650400920000e+08,1.126229e+01,4.296834e-01,6.180328e+00,3.183031e-01,1.393443e+00,2.704918e+00,1.672131e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.487627e-01,1.898525e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650400920000e+08,3.650401530000e+08,1.140984e+01,4.324887e-01,6.393443e+00,3.237445e-01,1.295082e+00,2.819672e+00,1.819672e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.603448e-01,1.881391e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650401530000e+08,3.650402140000e+08,1.075410e+01,4.198770e-01,5.704918e+00,3.058157e-01,1.459016e+00,2.573771e+00,1.295082e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.304878e-01,1.948540e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650402140000e+08,3.650402750000e+08,1.083607e+01,4.214741e-01,5.475410e+00,2.996011e-01,1.098361e+00,2.540984e+00,1.393443e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.052950e-01,1.944666e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650402750000e+08,3.650403360000e+08,1.208197e+01,4.450450e-01,6.213115e+00,3.191463e-01,1.540984e+00,2.409836e+00,1.836066e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.142469e-01,1.841026e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650403360000e+08,3.650403970000e+08,1.114754e+01,4.274887e-01,5.836066e+00,3.093109e-01,1.327869e+00,2.590164e+00,1.459016e+00,4.098361e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.235294e-01,1.915288e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650403970000e+08,3.650404580000e+08,1.081967e+01,4.211552e-01,5.786885e+00,3.080048e-01,1.344262e+00,2.360656e+00,1.655738e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.348485e-01,1.941514e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650404580000e+08,3.650405190000e+08,1.132787e+01,4.309324e-01,5.885246e+00,3.106114e-01,1.245902e+00,2.704918e+00,1.344262e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.195369e-01,1.900637e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650405190000e+08,3.650405800000e+08,1.109836e+01,4.265447e-01,5.868853e+00,3.101785e-01,1.311475e+00,2.311476e+00,1.803279e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.288035e-01,1.918465e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650405800000e+08,3.650406410000e+08,1.198361e+01,4.432297e-01,6.262295e+00,3.204069e-01,1.409836e+00,2.836066e+00,1.590164e+00,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.225718e-01,1.847431e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
3.650406410000e+08,3.650407020000e+08,1.113115e+01,4.271742e-01,6.000000e+00,3.136250e-01,1.377049e+00,2.524590e+00,1.540984e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.390280e-01,1.912970e-02,3.020000e+01,3.030000e+01,9.950000e+02,12422400002
