#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.854966710000e+08,3.854967320000e+08,4.726229e+01,8.802226e-01,4.252459e+01,8.349398e-01,6.459016e+00,1.290164e+01,1.293443e+01,7.688525e+00,2.262295e+00,2.786885e-01,0.000000e+00,8.997572e-01,5.593285e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.329340e+01,1.328563e+01,1.316622e+01,10446100073
3.854967320000e+08,3.854967930000e+08,4.757377e+01,8.831182e-01,4.286885e+01,8.383126e-01,6.573771e+00,1.345902e+01,1.291803e+01,7.442623e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.011027e-01,5.541543e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.329648e+01,1.332231e+01,1.313521e+01,10446100073
3.854967930000e+08,3.854968540000e+08,4.765574e+01,8.838788e-01,4.321312e+01,8.416720e-01,6.311475e+00,1.344262e+01,1.313115e+01,7.934426e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.067767e-01,5.392496e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.325500e+01,1.336490e+01,1.309741e+01,10446100073
3.854969250000e+08,3.854969860000e+08,4.493443e+01,8.582715e-01,4.067213e+01,8.165514e-01,5.770492e+00,1.267213e+01,1.232787e+01,7.327869e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.051441e-01,5.596758e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.329193e+01,1.345921e+01,1.312101e+01,10446100074
3.854969860000e+08,3.854970470000e+08,4.785246e+01,8.857012e-01,4.350820e+01,8.445408e-01,6.229508e+00,1.362295e+01,1.354098e+01,7.704918e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.092155e-01,5.317680e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.328056e+01,1.336722e+01,1.323821e+01,10446100074
3.854970470000e+08,3.854971080000e+08,4.685246e+01,8.763978e-01,4.213115e+01,8.310683e-01,6.262295e+00,1.349180e+01,1.273771e+01,7.229508e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.992302e-01,5.630791e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.333202e+01,1.343417e+01,1.313040e+01,10446100074
3.854971080000e+08,3.854971690000e+08,4.560656e+01,8.646667e-01,4.103279e+01,8.201638e-01,6.163934e+00,1.347541e+01,1.247541e+01,6.688525e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.997124e-01,5.695041e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.328486e+01,1.339589e+01,1.311510e+01,10446100074
3.854971690000e+08,3.854972300000e+08,4.659016e+01,8.739412e-01,4.216393e+01,8.313916e-01,6.622951e+00,1.390164e+01,1.247541e+01,6.967213e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.049965e-01,5.500236e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.336290e+01,1.328876e+01,1.317741e+01,10446100074
3.854972300000e+08,3.854972910000e+08,4.596721e+01,8.680788e-01,4.154099e+01,8.252271e-01,6.295082e+00,1.291803e+01,1.257377e+01,7.229508e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.037090e-01,5.570807e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.321852e+01,1.332289e+01,1.314902e+01,10446100074
3.854972910000e+08,3.854973520000e+08,4.744262e+01,8.819002e-01,4.262295e+01,8.359048e-01,6.295082e+00,1.354098e+01,1.340984e+01,6.819672e+00,2.409836e+00,1.475410e-01,0.000000e+00,8.984105e-01,5.615812e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.325750e+01,1.340071e+01,1.313030e+01,10446100074
3.854973520000e+08,3.854974130000e+08,4.726229e+01,8.802226e-01,4.203279e+01,8.300976e-01,5.901639e+00,1.342623e+01,1.309836e+01,7.245902e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.893514e-01,5.842348e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.330440e+01,1.333676e+01,1.316419e+01,10446100074
3.854974130000e+08,3.854974740000e+08,4.450820e+01,8.541912e-01,4.016393e+01,8.114340e-01,6.704918e+00,1.247541e+01,1.262295e+01,6.081967e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.023941e-01,5.695754e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324461e+01,1.340894e+01,1.313201e+01,10446100074
3.854974740000e+08,3.854975350000e+08,4.722951e+01,8.799171e-01,4.250820e+01,8.347788e-01,7.032787e+00,1.393443e+01,1.209836e+01,7.147541e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.000347e-01,5.588337e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.332426e+01,1.330485e+01,1.311890e+01,10446100074
3.854975350000e+08,3.854975960000e+08,4.688525e+01,8.767044e-01,4.178688e+01,8.276659e-01,6.409836e+00,1.196721e+01,1.357377e+01,7.508197e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.912587e-01,5.821248e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.328578e+01,1.336278e+01,1.310805e+01,10446100074
3.854975960000e+08,3.854976570000e+08,4.591803e+01,8.676143e-01,4.100000e+01,8.198360e-01,6.262295e+00,1.293443e+01,1.270492e+01,6.901639e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.928954e-01,5.843160e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.333973e+01,1.333954e+01,1.319453e+01,10446100074
3.854976570000e+08,3.854977180000e+08,4.559016e+01,8.645113e-01,4.059016e+01,8.157282e-01,6.114754e+00,1.345902e+01,1.209836e+01,6.540984e+00,2.196721e+00,1.803279e-01,0.000000e+00,8.903272e-01,5.925483e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324210e+01,1.329895e+01,1.314297e+01,10446100074
3.854977180000e+08,3.854977790000e+08,4.354099e+01,8.448589e-01,3.873771e+01,7.968967e-01,5.836066e+00,1.214754e+01,1.193443e+01,6.540984e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.896837e-01,6.078880e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.313596e+01,1.331219e+01,1.311532e+01,10446100074
3.854977790000e+08,3.854978400000e+08,4.454099e+01,8.545058e-01,4.000000e+01,8.097763e-01,6.000000e+00,1.278689e+01,1.191803e+01,6.950819e+00,2.163934e+00,1.803279e-01,0.000000e+00,8.980493e-01,5.804976e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.332344e+01,1.338511e+01,1.308357e+01,10446100074
3.854978400000e+08,3.854979010000e+08,4.565574e+01,8.651327e-01,4.109836e+01,8.208188e-01,6.573771e+00,1.286885e+01,1.226229e+01,7.098361e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.001795e-01,5.680176e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.327315e+01,1.323869e+01,1.314774e+01,10446100074
3.854979010000e+08,3.854979620000e+08,4.537705e+01,8.624883e-01,4.080328e+01,8.178669e-01,6.147541e+00,1.262295e+01,1.252459e+01,7.262295e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.992052e-01,5.722231e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334027e+01,1.331294e+01,1.312114e+01,10446100074
3.854979720000e+08,3.854980330000e+08,4.877049e+01,8.941567e-01,4.375410e+01,8.469240e-01,6.409836e+00,1.406557e+01,1.363934e+01,7.114754e+00,2.278688e+00,2.459016e-01,0.000000e+00,8.971428e-01,5.569351e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.332198e+01,1.336388e+01,1.315908e+01,10446100075
3.854980330000e+08,3.854980940000e+08,4.432787e+01,8.524590e-01,4.003279e+01,8.101081e-01,5.737705e+00,1.304918e+01,1.218033e+01,6.590164e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.031065e-01,5.688705e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.327376e+01,1.330815e+01,1.317301e+01,10446100075
3.854980940000e+08,3.854981550000e+08,4.747541e+01,8.822048e-01,4.272131e+01,8.368688e-01,5.819672e+00,1.354098e+01,1.345902e+01,7.065574e+00,2.672131e+00,1.639344e-01,0.000000e+00,8.998619e-01,5.578127e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.331346e+01,1.328051e+01,1.315584e+01,10446100075
3.854981550000e+08,3.854982160000e+08,4.534426e+01,8.621766e-01,4.062295e+01,8.160576e-01,6.245902e+00,1.226229e+01,1.211475e+01,7.557377e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.958786e-01,5.807224e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.330544e+01,1.335694e+01,1.313760e+01,10446100075
3.854982160000e+08,3.854982770000e+08,4.616393e+01,8.699344e-01,4.173771e+01,8.271788e-01,6.262295e+00,1.296721e+01,1.303279e+01,7.114754e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.041193e-01,5.548328e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.325914e+01,1.332508e+01,1.315712e+01,10446100075
3.854982770000e+08,3.854983380000e+08,4.626229e+01,8.708607e-01,4.149180e+01,8.247384e-01,5.934426e+00,1.340984e+01,1.265574e+01,7.049181e+00,2.163934e+00,2.786885e-01,0.000000e+00,8.968816e-01,5.724757e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.326041e+01,1.341615e+01,1.310838e+01,10446100075
3.854983380000e+08,3.854983990000e+08,4.691803e+01,8.770109e-01,4.195082e+01,8.292879e-01,6.262295e+00,1.263934e+01,1.304918e+01,7.475410e+00,2.311476e+00,2.131148e-01,0.000000e+00,8.941300e-01,5.751114e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.330473e+01,1.338953e+01,1.316265e+01,10446100075
3.854983990000e+08,3.854984600000e+08,4.554099e+01,8.640449e-01,4.062295e+01,8.160576e-01,5.852459e+00,1.324590e+01,1.239344e+01,6.672131e+00,2.295082e+00,1.639344e-01,0.000000e+00,8.920087e-01,5.888611e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.329100e+01,1.340314e+01,1.321457e+01,10446100075
3.854984600000e+08,3.854985210000e+08,4.631147e+01,8.713235e-01,4.183607e+01,8.281528e-01,6.409836e+00,1.383607e+01,1.260656e+01,6.540984e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.033628e-01,5.558966e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.330615e+01,1.334511e+01,1.313773e+01,10446100075
3.854985210000e+08,3.854985820000e+08,4.716393e+01,8.793061e-01,4.267213e+01,8.363869e-01,5.918033e+00,1.403279e+01,1.339344e+01,6.836066e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.047619e-01,5.472712e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.332555e+01,1.327047e+01,1.316053e+01,10446100075
3.854986360000e+08,3.854986970000e+08,4.736066e+01,8.811380e-01,4.304918e+01,8.400739e-01,6.344262e+00,1.298361e+01,1.391803e+01,7.459016e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.089651e-01,5.351849e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.325381e+01,1.334194e+01,1.313683e+01,10446100076
3.854986970000e+08,3.854987580000e+08,4.450820e+01,8.541912e-01,4.032787e+01,8.130884e-01,6.049181e+00,1.321311e+01,1.226229e+01,6.540984e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.060773e-01,5.598645e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.343142e+01,1.334342e+01,1.316719e+01,10446100076
3.854987580000e+08,3.854988190000e+08,4.588525e+01,8.673045e-01,4.116393e+01,8.214734e-01,6.114754e+00,1.319672e+01,1.218033e+01,7.622951e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.971061e-01,5.742688e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334110e+01,1.338150e+01,1.312935e+01,10446100076
3.854988190000e+08,3.854988800000e+08,4.644262e+01,8.725563e-01,4.172131e+01,8.270163e-01,6.573771e+00,1.308197e+01,1.252459e+01,7.360656e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.983410e-01,5.677671e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.320474e+01,1.336464e+01,1.314090e+01,10446100076
3.854988800000e+08,3.854989410000e+08,4.555738e+01,8.642004e-01,4.068853e+01,8.167160e-01,5.737705e+00,1.234426e+01,1.303279e+01,7.180328e+00,2.180328e+00,2.131148e-01,0.000000e+00,8.931270e-01,5.860657e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.332300e+01,1.333984e+01,1.322123e+01,10446100076
3.854989410000e+08,3.854990020000e+08,4.572131e+01,8.657539e-01,4.132787e+01,8.231075e-01,5.737705e+00,1.357377e+01,1.300000e+01,6.885246e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.039082e-01,5.580603e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.325243e+01,1.345158e+01,1.307124e+01,10446100076
3.854990020000e+08,3.854990630000e+08,4.626229e+01,8.708607e-01,4.206557e+01,8.304213e-01,6.213115e+00,1.349180e+01,1.311475e+01,7.032787e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.092842e-01,5.406458e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.327626e+01,1.330029e+01,1.315292e+01,10446100076
3.854990630000e+08,3.854991240000e+08,4.662295e+01,8.742486e-01,4.260656e+01,8.357441e-01,6.524590e+00,1.342623e+01,1.296721e+01,7.327869e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.138537e-01,5.261285e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.338111e+01,1.330785e+01,1.314472e+01,10446100076
3.854991240000e+08,3.854991850000e+08,4.586885e+01,8.671496e-01,4.168853e+01,8.266912e-01,5.885246e+00,1.360656e+01,1.275410e+01,7.459016e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.088635e-01,5.440912e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324177e+01,1.341078e+01,1.314291e+01,10446100076
3.854991850000e+08,3.854992460000e+08,4.681967e+01,8.760911e-01,4.231147e+01,8.328450e-01,6.000000e+00,1.354098e+01,1.308197e+01,7.245902e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.037115e-01,5.519796e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.326578e+01,1.329427e+01,1.308249e+01,10446100076
3.854992460000e+08,3.854993070000e+08,4.545901e+01,8.632669e-01,4.111475e+01,8.209826e-01,6.163934e+00,1.288525e+01,1.267213e+01,6.688525e+00,2.459016e+00,2.459016e-01,0.000000e+00,9.044356e-01,5.582926e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.328624e+01,1.341847e+01,1.310659e+01,10446100076
3.854993070000e+08,3.854993680000e+08,4.745901e+01,8.820525e-01,4.270492e+01,8.367082e-01,6.245902e+00,1.354098e+01,1.285246e+01,7.524590e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.998273e-01,5.579946e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.333553e+01,1.343873e+01,1.315036e+01,10446100076
3.854993680000e+08,3.854994290000e+08,4.595082e+01,8.679240e-01,4.136066e+01,8.234340e-01,5.950819e+00,1.322951e+01,1.288525e+01,6.819672e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.001070e-01,5.663736e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.336425e+01,1.336227e+01,1.314138e+01,10446100076
3.854994290000e+08,3.854994900000e+08,4.713115e+01,8.790004e-01,4.275410e+01,8.371899e-01,6.836066e+00,1.345902e+01,1.334426e+01,6.983606e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.071304e-01,5.413183e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.328742e+01,1.328712e+01,1.312940e+01,10446100076
3.854994900000e+08,3.854995510000e+08,4.629508e+01,8.711691e-01,4.167213e+01,8.265287e-01,6.229508e+00,1.277049e+01,1.322951e+01,7.163934e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.001417e-01,5.641768e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.328194e+01,1.331396e+01,1.316730e+01,10446100076
3.854995510000e+08,3.854996120000e+08,4.649180e+01,8.730181e-01,4.159016e+01,8.257154e-01,5.590164e+00,1.326229e+01,1.319672e+01,7.180328e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.945698e-01,5.766821e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.322967e+01,1.340433e+01,1.321645e+01,10446100076
3.854996770000e+08,3.854997380000e+08,4.631147e+01,8.713235e-01,4.198361e+01,8.296118e-01,6.081967e+00,1.370492e+01,1.247541e+01,7.508197e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.065487e-01,5.476197e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324276e+01,1.335586e+01,1.318947e+01,10446100077
3.854997380000e+08,3.854997990000e+08,4.637705e+01,8.719401e-01,4.170492e+01,8.268538e-01,6.393443e+00,1.345902e+01,1.201639e+01,7.786885e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.992577e-01,5.658895e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.336984e+01,1.331392e+01,1.317588e+01,10446100077
3.854997990000e+08,3.854998600000e+08,4.627869e+01,8.710150e-01,4.211475e+01,8.309066e-01,6.377049e+00,1.329508e+01,1.304918e+01,7.016394e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.100248e-01,5.385581e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.342145e+01,1.338324e+01,1.316648e+01,10446100077
3.854998600000e+08,3.854999210000e+08,4.831147e+01,8.899390e-01,4.357377e+01,8.451769e-01,6.098361e+00,1.332787e+01,1.395082e+01,7.672131e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.019341e-01,5.478431e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.325254e+01,1.334668e+01,1.311689e+01,10446100077
3.854999210000e+08,3.854999820000e+08,4.795082e+01,8.866110e-01,4.262295e+01,8.359048e-01,6.409836e+00,1.252459e+01,1.357377e+01,7.852459e+00,1.967213e+00,2.950820e-01,0.000000e+00,8.888889e-01,5.810848e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334840e+01,1.327283e+01,1.316576e+01,10446100077
3.854999820000e+08,3.855000430000e+08,4.801639e+01,8.872170e-01,4.368853e+01,8.462892e-01,6.327869e+00,1.344262e+01,1.386885e+01,7.409836e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.098669e-01,5.291411e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.332635e+01,1.342818e+01,1.315779e+01,10446100077
3.855000430000e+08,3.855001040000e+08,4.749180e+01,8.823572e-01,4.322951e+01,8.418316e-01,7.245902e+00,1.352459e+01,1.319672e+01,6.885246e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.102520e-01,5.310299e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.327249e+01,1.343178e+01,1.315322e+01,10446100077
3.855001040000e+08,3.855001650000e+08,4.527869e+01,8.615530e-01,4.063934e+01,8.162223e-01,6.032787e+00,1.232787e+01,1.242623e+01,7.721312e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.975380e-01,5.770268e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.336483e+01,1.348255e+01,1.317011e+01,10446100077
3.855001650000e+08,3.855002260000e+08,4.673771e+01,8.753239e-01,4.219672e+01,8.317148e-01,5.721312e+00,1.311475e+01,1.354098e+01,7.344262e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.028411e-01,5.546875e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334902e+01,1.337083e+01,1.316833e+01,10446100077
3.855002260000e+08,3.855002870000e+08,4.498361e+01,8.587410e-01,4.077049e+01,8.175382e-01,5.868853e+00,1.395082e+01,1.259016e+01,6.327869e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.063411e-01,5.561965e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334623e+01,1.334897e+01,1.308440e+01,10446100077
3.855002870000e+08,3.855003480000e+08,4.744262e+01,8.819002e-01,4.257377e+01,8.354225e-01,6.229508e+00,1.295082e+01,1.311475e+01,7.885246e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.973739e-01,5.641134e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.333862e+01,1.345248e+01,1.316117e+01,10446100077
3.855003480000e+08,3.855004090000e+08,4.672131e+01,8.751704e-01,4.209836e+01,8.307449e-01,5.983606e+00,1.393443e+01,1.245902e+01,7.377049e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.010527e-01,5.593128e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324837e+01,1.333963e+01,1.325085e+01,10446100077
3.855004090000e+08,3.855004700000e+08,4.654099e+01,8.734798e-01,4.186885e+01,8.284773e-01,6.163934e+00,1.293443e+01,1.314754e+01,7.295082e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.996125e-01,5.640074e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.335383e+01,1.327525e+01,1.311802e+01,10446100077
3.855004700000e+08,3.855005310000e+08,4.604918e+01,8.688524e-01,4.095082e+01,8.193442e-01,6.032787e+00,1.296721e+01,1.237705e+01,6.934426e+00,2.295082e+00,3.442623e-01,0.000000e+00,8.892844e-01,5.920370e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.316968e+01,1.344668e+01,1.315105e+01,10446100077
3.855005310000e+08,3.855005920000e+08,4.590164e+01,8.674595e-01,4.167213e+01,8.265287e-01,6.229508e+00,1.327869e+01,1.304918e+01,6.918033e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.078571e-01,5.465887e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.321349e+01,1.339015e+01,1.312584e+01,10446100077
3.855005920000e+08,3.855006530000e+08,4.667213e+01,8.747096e-01,4.177049e+01,8.275036e-01,6.393443e+00,1.259016e+01,1.270492e+01,7.360656e+00,2.327869e+00,3.934426e-01,0.000000e+00,8.949772e-01,5.745848e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324164e+01,1.344801e+01,1.311845e+01,10446100077
3.855007090000e+08,3.855007700000e+08,4.562295e+01,8.648221e-01,4.086885e+01,8.185238e-01,6.540984e+00,1.198361e+01,1.342623e+01,6.672131e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.957959e-01,5.791491e-03,2.340000e+01,1.810000e+01,1.020000e+03,1.326265e+01,1.339885e+01,1.310953e+01,10446100078
3.855007700000e+08,3.855008310000e+08,4.590164e+01,8.674595e-01,4.134426e+01,8.232707e-01,6.098361e+00,1.329508e+01,1.286885e+01,6.704918e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.007143e-01,5.651424e-03,2.340000e+01,1.810000e+01,1.020000e+03,1.327903e+01,1.332926e+01,1.316447e+01,10446100078
3.855008310000e+08,3.855008920000e+08,4.424590e+01,8.516705e-01,3.998361e+01,8.096104e-01,5.786885e+00,1.268852e+01,1.237705e+01,6.950819e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.036680e-01,5.679213e-03,2.340000e+01,1.810000e+01,1.020000e+03,1.327666e+01,1.336232e+01,1.323293e+01,10446100078
3.855008920000e+08,3.855009530000e+08,4.678688e+01,8.757843e-01,4.198361e+01,8.296118e-01,6.426229e+00,1.296721e+01,1.301639e+01,7.278688e+00,2.180328e+00,1.147541e-01,0.000000e+00,8.973371e-01,5.681430e-03,2.340000e+01,1.810000e+01,1.020000e+03,1.331277e+01,1.338957e+01,1.315498e+01,10446100078
