#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411029010000e+08,3.411029620000e+08,4.813115e+01,8.882765e-01,4.357377e+01,8.451769e-01,9.053134e-01,5.403383e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411029620000e+08,3.411030230000e+08,4.890164e+01,8.953581e-01,4.460656e+01,8.551345e-01,9.121690e-01,5.182448e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411030230000e+08,3.411030840000e+08,5.024590e+01,9.075810e-01,4.581967e+01,8.666846e-01,9.119086e-01,5.119495e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411030840000e+08,3.411031450000e+08,4.980328e+01,9.035746e-01,4.545901e+01,8.632669e-01,9.127716e-01,5.119366e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411031450000e+08,3.411032060000e+08,4.934426e+01,8.994011e-01,4.514754e+01,8.603044e-01,9.149502e-01,5.084545e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411032060000e+08,3.411032670000e+08,4.936066e+01,8.995505e-01,4.467213e+01,8.557628e-01,9.050149e-01,5.343184e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411032670000e+08,3.411033280000e+08,4.995082e+01,9.049121e-01,4.504918e+01,8.593668e-01,9.018707e-01,5.389337e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411033280000e+08,3.411033890000e+08,5.059016e+01,9.106849e-01,4.619672e+01,8.702433e-01,9.131562e-01,5.069253e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411033890000e+08,3.411034500000e+08,4.967213e+01,9.023842e-01,4.565574e+01,8.651327e-01,9.191419e-01,4.952583e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411034500000e+08,3.411035110000e+08,4.990164e+01,9.044665e-01,4.531147e+01,8.618649e-01,9.080158e-01,5.238187e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411035490000e+08,3.411036100000e+08,5.078688e+01,9.124538e-01,4.614754e+01,8.697799e-01,9.086508e-01,5.176191e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411036100000e+08,3.411036710000e+08,4.972131e+01,9.028308e-01,4.570492e+01,8.655986e-01,9.192219e-01,4.947899e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411036710000e+08,3.411037320000e+08,4.978688e+01,9.034259e-01,4.570492e+01,8.655986e-01,9.180112e-01,4.978275e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411037320000e+08,3.411037930000e+08,4.886885e+01,8.950579e-01,4.467213e+01,8.557628e-01,9.141228e-01,5.131689e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411037930000e+08,3.411038540000e+08,4.945901e+01,9.004463e-01,4.547541e+01,8.634226e-01,9.194564e-01,4.954427e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411038540000e+08,3.411039150000e+08,4.965574e+01,9.022353e-01,4.539344e+01,8.626441e-01,9.141631e-01,5.089782e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411039150000e+08,3.411039760000e+08,5.170492e+01,9.206637e-01,4.721312e+01,8.797644e-01,9.131262e-01,5.015093e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411039760000e+08,3.411040370000e+08,5.081967e+01,9.127482e-01,4.603279e+01,8.686978e-01,9.058064e-01,5.246232e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411040370000e+08,3.411040980000e+08,4.867213e+01,8.932546e-01,4.418033e+01,8.510392e-01,9.077131e-01,5.311771e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411040980000e+08,3.411041590000e+08,5.185246e+01,9.219763e-01,4.713115e+01,8.790004e-01,9.089472e-01,5.115244e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411041590000e+08,3.411042200000e+08,4.795082e+01,8.866110e-01,4.386885e+01,8.480339e-01,9.148718e-01,5.160050e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411042200000e+08,3.411042810000e+08,4.883607e+01,8.947576e-01,4.449180e+01,8.540339e-01,9.110440e-01,5.215813e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411042810000e+08,3.411043420000e+08,4.944262e+01,9.002970e-01,4.491803e+01,8.581149e-01,9.084880e-01,5.250285e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411043420000e+08,3.411044030000e+08,4.945901e+01,9.004463e-01,4.537705e+01,8.624883e-01,9.174677e-01,5.009794e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411044030000e+08,3.411044640000e+08,5.080328e+01,9.126011e-01,4.647541e+01,8.728642e-01,9.148113e-01,5.014713e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.411044980000e+08,3.411045590000e+08,4.926229e+01,8.986537e-01,4.486885e+01,8.576450e-01,9.108153e-01,5.199219e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411045590000e+08,3.411046200000e+08,4.875410e+01,8.940064e-01,4.449180e+01,8.540339e-01,9.125757e-01,5.179408e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411046200000e+08,3.411046810000e+08,5.137705e+01,9.177400e-01,4.690164e+01,8.768576e-01,9.128909e-01,5.037230e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411046810000e+08,3.411047420000e+08,4.878688e+01,8.943070e-01,4.486885e+01,8.576450e-01,9.196908e-01,4.981808e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411047420000e+08,3.411048030000e+08,4.904918e+01,8.967078e-01,4.508197e+01,8.596793e-01,9.191176e-01,4.984616e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411048030000e+08,3.411048640000e+08,5.191803e+01,9.225591e-01,4.708197e+01,8.785417e-01,9.068519e-01,5.164535e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411048640000e+08,3.411049250000e+08,5.177049e+01,9.212473e-01,4.724590e+01,8.800699e-01,9.126029e-01,5.025547e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411049250000e+08,3.411049860000e+08,4.786885e+01,8.858529e-01,4.359016e+01,8.453359e-01,9.106165e-01,5.279650e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411049860000e+08,3.411050470000e+08,4.881967e+01,8.946075e-01,4.419672e+01,8.511971e-01,9.053056e-01,5.365343e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411050470000e+08,3.411051080000e+08,5.050820e+01,9.099468e-01,4.583607e+01,8.668396e-01,9.074976e-01,5.219795e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411051080000e+08,3.411051690000e+08,4.996721e+01,9.050606e-01,4.519672e+01,8.607728e-01,9.045275e-01,5.322828e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411051690000e+08,3.411052300000e+08,5.027869e+01,9.078771e-01,4.581967e+01,8.666846e-01,9.113140e-01,5.133395e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411052300000e+08,3.411052910000e+08,4.990164e+01,9.044665e-01,4.591803e+01,8.676143e-01,9.201708e-01,4.912388e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411052910000e+08,3.411053520000e+08,4.995082e+01,9.049121e-01,4.570492e+01,8.655986e-01,9.149984e-01,5.052282e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411053520000e+08,3.411054130000e+08,4.978688e+01,9.034259e-01,4.500000e+01,8.588974e-01,9.038525e-01,5.349282e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.411054480000e+08,3.411055090000e+08,4.870492e+01,8.935555e-01,4.472131e+01,8.562338e-01,9.182094e-01,5.027723e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411055090000e+08,3.411055700000e+08,5.040984e+01,9.090604e-01,4.572131e+01,8.657539e-01,9.069919e-01,5.237687e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411055700000e+08,3.411056310000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411056310000e+08,3.411056920000e+08,4.927869e+01,8.988033e-01,4.452459e+01,8.543485e-01,9.035263e-01,5.384934e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411056920000e+08,3.411057530000e+08,5.106557e+01,9.149538e-01,4.673771e+01,8.753239e-01,9.152488e-01,4.990148e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411057530000e+08,3.411058140000e+08,5.047541e+01,9.096515e-01,4.581967e+01,8.666846e-01,9.077623e-01,5.214774e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411058140000e+08,3.411058750000e+08,5.170492e+01,9.206637e-01,4.760656e+01,8.834226e-01,9.207356e-01,4.810339e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411058750000e+08,3.411059360000e+08,4.926229e+01,8.986537e-01,4.526229e+01,8.613970e-01,9.188020e-01,4.982661e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411059360000e+08,3.411059970000e+08,4.952459e+01,9.010430e-01,4.532787e+01,8.620208e-01,9.152598e-01,5.066890e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411059970000e+08,3.411060580000e+08,5.072131e+01,9.118645e-01,4.668853e+01,8.748632e-01,9.204913e-01,4.863591e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411060580000e+08,3.411061190000e+08,4.901639e+01,8.964081e-01,4.501639e+01,8.590540e-01,9.183946e-01,5.006549e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411061190000e+08,3.411061800000e+08,5.118033e+01,9.159813e-01,4.718033e+01,8.794590e-01,9.218450e-01,4.803867e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411061800000e+08,3.411062410000e+08,5.009836e+01,9.062476e-01,4.590164e+01,8.674595e-01,9.162304e-01,5.011514e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411062410000e+08,3.411063020000e+08,4.967213e+01,9.023842e-01,4.519672e+01,8.607728e-01,9.099010e-01,5.201587e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411063020000e+08,3.411063630000e+08,5.013115e+01,9.065440e-01,4.545901e+01,8.632669e-01,9.068018e-01,5.257039e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.411063920000e+08,3.411064530000e+08,5.106557e+01,9.149538e-01,4.614754e+01,8.697799e-01,9.036918e-01,5.285824e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411064530000e+08,3.411065140000e+08,4.883607e+01,8.947576e-01,4.457377e+01,8.548202e-01,9.127224e-01,5.171130e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411065140000e+08,3.411065750000e+08,4.837705e+01,8.905427e-01,4.424590e+01,8.516705e-01,9.146052e-01,5.144557e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411065750000e+08,3.411066360000e+08,5.195082e+01,9.228504e-01,4.701639e+01,8.779297e-01,9.050174e-01,5.208221e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411066360000e+08,3.411066970000e+08,4.977049e+01,9.032772e-01,4.585246e+01,8.669946e-01,9.212780e-01,4.887565e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411066970000e+08,3.411067580000e+08,4.795082e+01,8.866110e-01,4.409836e+01,8.502494e-01,9.196581e-01,5.025986e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411067580000e+08,3.411068190000e+08,4.952459e+01,9.010430e-01,4.560656e+01,8.646667e-01,9.208871e-01,4.910791e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411068190000e+08,3.411068800000e+08,4.963934e+01,9.020864e-01,4.509836e+01,8.598357e-01,9.085205e-01,5.239036e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411068800000e+08,3.411069410000e+08,4.986885e+01,9.041693e-01,4.585246e+01,8.669946e-01,9.194609e-01,4.933901e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411069410000e+08,3.411070020000e+08,4.955738e+01,9.013413e-01,4.547541e+01,8.634226e-01,9.176315e-01,5.000295e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411070020000e+08,3.411070630000e+08,5.004918e+01,9.058026e-01,4.598361e+01,8.682336e-01,9.187684e-01,4.944269e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411070630000e+08,3.411071240000e+08,4.881967e+01,8.946075e-01,4.416393e+01,8.508812e-01,9.046340e-01,5.382337e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411071240000e+08,3.411071850000e+08,5.224590e+01,9.254676e-01,4.726229e+01,8.802226e-01,9.046125e-01,5.203386e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411071850000e+08,3.411072460000e+08,4.949180e+01,9.007447e-01,4.508197e+01,8.596793e-01,9.108977e-01,5.184988e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411072460000e+08,3.411073070000e+08,4.950820e+01,9.008939e-01,4.514754e+01,8.603044e-01,9.119205e-01,5.157181e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.411073430000e+08,3.411074040000e+08,4.888525e+01,8.952081e-01,4.485246e+01,8.574883e-01,9.175050e-01,5.038070e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411074040000e+08,3.411074650000e+08,4.896721e+01,8.959582e-01,4.504918e+01,8.593668e-01,9.199866e-01,4.964259e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411074650000e+08,3.411075260000e+08,4.944262e+01,9.002970e-01,4.508197e+01,8.596793e-01,9.118037e-01,5.163690e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411075260000e+08,3.411075870000e+08,5.006557e+01,9.059510e-01,4.540984e+01,8.627998e-01,9.070072e-01,5.255275e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411075870000e+08,3.411076480000e+08,5.044262e+01,9.093560e-01,4.591803e+01,8.676143e-01,9.103022e-01,5.151336e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411076480000e+08,3.411077090000e+08,4.959016e+01,9.016393e-01,4.540984e+01,8.627998e-01,9.157025e-01,5.051518e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411077090000e+08,3.411077700000e+08,4.995082e+01,9.049121e-01,4.545901e+01,8.632669e-01,9.100755e-01,5.182527e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411077700000e+08,3.411078310000e+08,4.832787e+01,8.900899e-01,4.404918e+01,8.497751e-01,9.114654e-01,5.231941e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411078310000e+08,3.411078920000e+08,4.868853e+01,8.934050e-01,4.450820e+01,8.541912e-01,9.141414e-01,5.140677e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411078920000e+08,3.411079530000e+08,4.893443e+01,8.956583e-01,4.491803e+01,8.581149e-01,9.179230e-01,5.023909e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411079530000e+08,3.411080140000e+08,4.985246e+01,9.040207e-01,4.511475e+01,8.599919e-01,9.049655e-01,5.318003e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411080140000e+08,3.411080750000e+08,5.040984e+01,9.090604e-01,4.590164e+01,8.674595e-01,9.105691e-01,5.146093e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411080750000e+08,3.411081360000e+08,4.877049e+01,8.941567e-01,4.388525e+01,8.481924e-01,8.998320e-01,5.504297e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411081360000e+08,3.411081970000e+08,4.863934e+01,8.929537e-01,4.427869e+01,8.519860e-01,9.103472e-01,5.244774e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411081970000e+08,3.411082580000e+08,4.840984e+01,8.908445e-01,4.485246e+01,8.574883e-01,9.265154e-01,4.801675e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.411083020000e+08,3.411083630000e+08,4.901639e+01,8.964081e-01,4.439344e+01,8.530893e-01,9.056856e-01,5.344932e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411083630000e+08,3.411084240000e+08,4.857377e+01,8.923516e-01,4.398361e+01,8.491424e-01,9.055012e-01,5.373928e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411084240000e+08,3.411084850000e+08,4.932787e+01,8.992516e-01,4.481967e+01,8.571749e-01,9.086075e-01,5.253302e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411084850000e+08,3.411085460000e+08,4.898361e+01,8.961082e-01,4.450820e+01,8.541912e-01,9.086345e-01,5.271028e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411085460000e+08,3.411086070000e+08,4.909836e+01,8.971573e-01,4.509836e+01,8.598357e-01,9.185309e-01,4.998561e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411086070000e+08,3.411086680000e+08,5.006557e+01,9.059510e-01,4.550820e+01,8.637338e-01,9.089718e-01,5.205094e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411086680000e+08,3.411087290000e+08,4.885246e+01,8.949078e-01,4.429508e+01,8.521437e-01,9.067114e-01,5.327711e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411087290000e+08,3.411087900000e+08,4.919672e+01,8.980555e-01,4.511475e+01,8.599919e-01,9.170277e-01,5.035295e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411087900000e+08,3.411088510000e+08,5.037705e+01,9.087647e-01,4.624590e+01,8.707063e-01,9.179955e-01,4.949462e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411088510000e+08,3.411089120000e+08,5.067213e+01,9.114224e-01,4.627869e+01,8.710150e-01,9.132966e-01,5.061443e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411089120000e+08,3.411089730000e+08,4.865574e+01,8.931042e-01,4.462295e+01,8.552917e-01,9.171159e-01,5.060759e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411089730000e+08,3.411090340000e+08,4.881967e+01,8.946075e-01,4.488525e+01,8.578017e-01,9.194090e-01,4.988102e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411090340000e+08,3.411090950000e+08,4.919672e+01,8.980555e-01,4.519672e+01,8.607728e-01,9.186938e-01,4.989009e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411090950000e+08,3.411091560000e+08,4.947541e+01,9.005955e-01,4.498361e+01,8.587410e-01,9.092114e-01,5.229841e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411091560000e+08,3.411092170000e+08,4.893443e+01,8.956583e-01,4.481967e+01,8.571749e-01,9.159129e-01,5.079483e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.411092620000e+08,3.411093230000e+08,4.862295e+01,8.928032e-01,4.473771e+01,8.563907e-01,9.200944e-01,4.978736e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.411093230000e+08,3.411093840000e+08,4.911475e+01,8.973070e-01,4.542623e+01,8.629556e-01,9.248999e-01,4.815006e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.411093840000e+08,3.411094450000e+08,4.780328e+01,8.852459e-01,4.344262e+01,8.439041e-01,9.087791e-01,5.331906e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.411094450000e+08,3.411095060000e+08,5.167213e+01,9.203717e-01,4.740984e+01,8.815954e-01,9.175127e-01,4.900117e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.411095060000e+08,3.411095670000e+08,4.973771e+01,9.029796e-01,4.585246e+01,8.669946e-01,9.218853e-01,4.871885e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.411095670000e+08,3.411096280000e+08,4.904918e+01,8.967078e-01,4.504918e+01,8.593668e-01,9.184492e-01,5.003349e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.411096280000e+08,3.411096890000e+08,5.032787e+01,9.083210e-01,4.622951e+01,8.705520e-01,9.185668e-01,4.936135e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
