#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913062140000e+08,3.913062750000e+08,5.863934e+01,9.804595e-01,5.295082e+01,9.316900e-01,7.819672e+00,1.714754e+01,1.534426e+01,9.081967e+00,3.163934e+00,3.934426e-01,0.000000e+00,9.029914e-01,4.948659e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.486871e+01,1.537538e+01,1.513998e+01,35452900001
3.913062750000e+08,3.913063360000e+08,5.727869e+01,9.690174e-01,5.173771e+01,9.209555e-01,7.344262e+00,1.696721e+01,1.486885e+01,9.704918e+00,2.590164e+00,2.622951e-01,0.000000e+00,9.032627e-01,5.000835e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.458631e+01,1.526409e+01,1.512416e+01,35452900001
3.913063720000e+08,3.913064330000e+08,5.813115e+01,9.762016e-01,5.316393e+01,9.335631e-01,7.852459e+00,1.665574e+01,1.595082e+01,9.508197e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.145516e-01,4.694471e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.467714e+01,1.527320e+01,1.512095e+01,35452900002
3.913064330000e+08,3.913064940000e+08,5.834426e+01,9.779894e-01,5.254099e+01,9.280774e-01,7.655738e+00,1.693443e+01,1.555738e+01,9.016394e+00,2.901639e+00,4.754098e-01,0.000000e+00,9.005339e-01,5.016764e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.454212e+01,1.528761e+01,1.523782e+01,35452900002
3.913064940000e+08,3.913065550000e+08,6.062295e+01,9.969047e-01,5.455738e+01,9.457183e-01,7.819672e+00,1.693443e+01,1.726229e+01,8.754098e+00,3.344262e+00,4.426230e-01,0.000000e+00,8.999459e-01,4.934489e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.476934e+01,1.526855e+01,1.513216e+01,35452900002
3.913065550000e+08,3.913066160000e+08,5.906557e+01,9.840163e-01,5.352459e+01,9.367242e-01,8.000000e+00,1.704918e+01,1.598361e+01,9.606558e+00,2.540984e+00,3.442623e-01,0.000000e+00,9.061893e-01,4.857397e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.476674e+01,1.536309e+01,1.519204e+01,35452900002
3.913066160000e+08,3.913066770000e+08,5.667213e+01,9.638731e-01,5.155738e+01,9.193492e-01,7.573771e+00,1.627869e+01,1.498361e+01,9.475410e+00,2.754098e+00,4.918033e-01,0.000000e+00,9.097483e-01,4.873474e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.470385e+01,1.528108e+01,1.511656e+01,35452900002
3.913066770000e+08,3.913067380000e+08,5.668853e+01,9.640124e-01,5.154099e+01,9.192030e-01,7.065574e+00,1.657377e+01,1.550820e+01,8.967213e+00,3.262295e+00,1.639344e-01,0.000000e+00,9.091961e-01,4.886170e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.457866e+01,1.531150e+01,1.516312e+01,35452900002
3.913067380000e+08,3.913067990000e+08,5.801639e+01,9.752376e-01,5.250820e+01,9.277878e-01,7.704918e+00,1.639344e+01,1.601639e+01,9.295082e+00,2.688524e+00,4.098361e-01,0.000000e+00,9.050579e-01,4.927508e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.467506e+01,1.522203e+01,1.507785e+01,35452900002
3.913067990000e+08,3.913068600000e+08,5.777049e+01,9.731687e-01,5.229508e+01,9.259030e-01,7.213115e+00,1.685246e+01,1.590164e+01,9.196721e+00,2.819672e+00,3.114754e-01,0.000000e+00,9.052213e-01,4.934177e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.453751e+01,1.524016e+01,1.505912e+01,35452900002
3.913068600000e+08,3.913069210000e+08,5.940984e+01,9.868798e-01,5.362295e+01,9.375845e-01,7.983606e+00,1.700000e+01,1.655738e+01,8.983606e+00,2.606557e+00,4.918033e-01,0.000000e+00,9.025938e-01,4.925444e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.459467e+01,1.528017e+01,1.519908e+01,35452900002
3.913069210000e+08,3.913069820000e+08,5.891803e+01,9.827865e-01,5.354099e+01,9.368677e-01,7.655738e+00,1.754098e+01,1.619672e+01,9.016394e+00,2.803279e+00,3.278688e-01,0.000000e+00,9.087368e-01,4.803723e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.458137e+01,1.538053e+01,1.519963e+01,35452900002
3.913069820000e+08,3.913070430000e+08,5.721312e+01,9.684626e-01,5.177049e+01,9.212473e-01,7.540984e+00,1.595082e+01,1.595082e+01,9.000000e+00,2.967213e+00,3.606557e-01,0.000000e+00,9.048710e-01,4.966346e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.468655e+01,1.546453e+01,1.527433e+01,35452900002
3.913070430000e+08,3.913071040000e+08,5.719672e+01,9.683239e-01,5.206557e+01,9.238690e-01,7.557377e+00,1.654098e+01,1.509836e+01,9.540983e+00,2.918033e+00,4.098361e-01,0.000000e+00,9.102895e-01,4.837946e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.473422e+01,1.544528e+01,1.527880e+01,35452900002
3.913071400000e+08,3.913072010000e+08,5.798361e+01,9.749620e-01,5.196721e+01,9.229960e-01,7.721312e+00,1.626229e+01,1.595082e+01,8.901639e+00,2.737705e+00,3.934426e-01,0.000000e+00,8.962398e-01,5.127552e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.452758e+01,1.534661e+01,1.508092e+01,35452900003
3.913072010000e+08,3.913072620000e+08,5.742623e+01,9.702647e-01,5.193443e+01,9.227048e-01,7.196721e+00,1.734426e+01,1.495082e+01,8.950820e+00,3.065574e+00,4.262295e-01,0.000000e+00,9.043677e-01,4.968837e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.473701e+01,1.507491e+01,1.510480e+01,35452900003
3.913072620000e+08,3.913073230000e+08,5.791803e+01,9.744106e-01,5.245901e+01,9.273531e-01,7.786885e+00,1.639344e+01,1.647541e+01,9.000000e+00,2.393443e+00,4.098361e-01,0.000000e+00,9.057458e-01,4.915658e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.476622e+01,1.528129e+01,1.506227e+01,35452900003
3.913073230000e+08,3.913073840000e+08,5.852459e+01,9.794996e-01,5.280328e+01,9.303910e-01,7.196721e+00,1.685246e+01,1.663935e+01,9.229508e+00,2.459016e+00,4.262295e-01,0.000000e+00,9.022409e-01,4.970565e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.465592e+01,1.511698e+01,1.509199e+01,35452900003
3.913073840000e+08,3.913074450000e+08,5.831147e+01,9.777146e-01,5.275410e+01,9.299576e-01,7.819672e+00,1.627869e+01,1.606557e+01,8.983606e+00,3.262295e+00,3.442623e-01,0.000000e+00,9.046950e-01,4.923422e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.462538e+01,1.519152e+01,1.517686e+01,35452900003
3.913074450000e+08,3.913075060000e+08,5.824590e+01,9.771647e-01,5.244262e+01,9.272082e-01,6.868853e+00,1.660656e+01,1.624590e+01,9.278688e+00,3.016393e+00,4.262295e-01,0.000000e+00,9.003659e-01,5.024767e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.474724e+01,1.530704e+01,1.524831e+01,35452900003
3.913075060000e+08,3.913075670000e+08,5.865574e+01,9.805965e-01,5.265574e+01,9.290903e-01,7.639344e+00,1.693443e+01,1.585246e+01,8.819673e+00,3.065574e+00,3.442623e-01,0.000000e+00,8.977082e-01,5.066030e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.457493e+01,1.537792e+01,1.505548e+01,35452900003
3.913075670000e+08,3.913076280000e+08,5.895082e+01,9.830599e-01,5.303279e+01,9.324108e-01,7.360656e+00,1.659016e+01,1.627869e+01,9.737705e+00,2.737705e+00,3.278688e-01,0.000000e+00,8.996107e-01,5.011424e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.475222e+01,1.542581e+01,1.517715e+01,35452900003
3.913076280000e+08,3.913076890000e+08,5.855738e+01,9.797740e-01,5.318033e+01,9.337069e-01,7.819672e+00,1.583607e+01,1.673771e+01,9.508197e+00,2.819672e+00,4.590164e-01,0.000000e+00,9.081747e-01,4.831813e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.475230e+01,1.524469e+01,1.524156e+01,35452900003
3.913076890000e+08,3.913077500000e+08,5.765574e+01,9.722016e-01,5.218033e+01,9.248866e-01,7.377049e+00,1.668852e+01,1.572131e+01,9.377049e+00,2.540984e+00,4.754098e-01,0.000000e+00,9.050327e-01,4.943483e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.474317e+01,1.532862e+01,1.526654e+01,35452900003
3.913077500000e+08,3.913078110000e+08,5.798361e+01,9.749620e-01,5.206557e+01,9.238690e-01,8.032787e+00,1.618033e+01,1.604918e+01,8.819673e+00,2.672131e+00,3.114754e-01,0.000000e+00,8.979361e-01,5.090275e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.464455e+01,1.504431e+01,1.510532e+01,35452900003
3.913078110000e+08,3.913078720000e+08,5.752459e+01,9.710953e-01,5.214754e+01,9.245960e-01,7.491803e+00,1.655738e+01,1.644262e+01,8.819673e+00,2.540984e+00,2.950820e-01,0.000000e+00,9.065261e-01,4.914097e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.470027e+01,1.536471e+01,1.532328e+01,35452900003
3.913079100000e+08,3.913079710000e+08,5.831147e+01,9.777146e-01,5.268853e+01,9.293795e-01,7.803279e+00,1.716393e+01,1.491803e+01,9.491803e+00,3.000000e+00,3.114754e-01,0.000000e+00,9.035704e-01,4.949305e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.481265e+01,1.536108e+01,1.530846e+01,35452900004
3.913079710000e+08,3.913080320000e+08,5.795082e+01,9.746864e-01,5.236066e+01,9.264833e-01,7.524590e+00,1.668852e+01,1.647541e+01,8.803279e+00,2.524590e+00,3.442623e-01,0.000000e+00,9.035361e-01,4.965471e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.476498e+01,1.526349e+01,1.524080e+01,35452900004
3.913080320000e+08,3.913080930000e+08,5.891803e+01,9.827865e-01,5.388525e+01,9.398748e-01,7.672131e+00,1.716393e+01,1.614754e+01,9.295082e+00,3.180328e+00,4.262295e-01,0.000000e+00,9.145799e-01,4.662318e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.460606e+01,1.526679e+01,1.507090e+01,35452900004
3.913080930000e+08,3.913081540000e+08,5.577049e+01,9.561749e-01,5.047541e+01,9.096515e-01,7.622951e+00,1.637705e+01,1.500000e+01,8.508197e+00,2.721312e+00,2.459016e-01,0.000000e+00,9.050558e-01,5.025794e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.469563e+01,1.534192e+01,1.520622e+01,35452900004
3.913081540000e+08,3.913082150000e+08,5.786885e+01,9.739968e-01,5.257377e+01,9.283668e-01,7.688525e+00,1.650820e+01,1.567213e+01,9.459017e+00,2.704918e+00,5.409836e-01,0.000000e+00,9.084986e-01,4.852759e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.450658e+01,1.530113e+01,1.521460e+01,35452900004
3.913082150000e+08,3.913082760000e+08,5.844262e+01,9.788135e-01,5.313115e+01,9.332751e-01,8.393442e+00,1.621312e+01,1.595082e+01,9.229508e+00,2.967213e+00,3.770492e-01,0.000000e+00,9.091164e-01,4.814185e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.459237e+01,1.541055e+01,1.518708e+01,35452900004
3.913082760000e+08,3.913083370000e+08,5.840984e+01,9.785389e-01,5.321312e+01,9.339947e-01,7.213115e+00,1.732787e+01,1.570492e+01,9.377049e+00,3.114754e+00,4.754098e-01,0.000000e+00,9.110301e-01,4.769580e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.477091e+01,1.522982e+01,1.531440e+01,35452900004
3.913083370000e+08,3.913083980000e+08,5.845901e+01,9.789507e-01,5.300000e+01,9.321225e-01,7.737705e+00,1.704918e+01,1.624590e+01,8.819673e+00,2.786885e+00,3.606557e-01,0.000000e+00,9.066181e-01,4.872513e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.462026e+01,1.522988e+01,1.516210e+01,35452900004
3.913083980000e+08,3.913084590000e+08,5.829508e+01,9.775771e-01,5.267213e+01,9.292349e-01,7.344262e+00,1.706557e+01,1.657377e+01,8.737705e+00,2.622951e+00,3.278688e-01,0.000000e+00,9.035433e-01,4.950623e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.458701e+01,1.526791e+01,1.524393e+01,35452900004
3.913084590000e+08,3.913085200000e+08,5.644262e+01,9.619194e-01,5.113115e+01,9.155411e-01,7.098361e+00,1.606557e+01,1.598361e+01,8.573771e+00,2.934426e+00,4.754098e-01,0.000000e+00,9.058960e-01,4.975935e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.479026e+01,1.532581e+01,1.517872e+01,35452900004
3.913085200000e+08,3.913085810000e+08,6.014754e+01,9.929880e-01,5.450820e+01,9.452920e-01,7.885246e+00,1.673771e+01,1.665574e+01,9.901639e+00,2.868852e+00,4.590164e-01,0.000000e+00,9.062415e-01,4.812309e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.472969e+01,1.536006e+01,1.502714e+01,35452900004
3.913085810000e+08,3.913086420000e+08,5.834426e+01,9.779894e-01,5.288525e+01,9.311129e-01,7.688525e+00,1.667213e+01,1.691803e+01,8.590164e+00,2.655738e+00,3.606557e-01,0.000000e+00,9.064344e-01,4.881601e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.477558e+01,1.521482e+01,1.532512e+01,35452900004
3.913086800000e+08,3.913087410000e+08,5.819672e+01,9.767520e-01,5.270492e+01,9.295241e-01,8.098361e+00,1.677049e+01,1.544262e+01,9.147541e+00,2.868852e+00,3.770492e-01,0.000000e+00,9.056338e-01,4.906483e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.461781e+01,1.538590e+01,1.529109e+01,35452900005
3.913087410000e+08,3.913088020000e+08,5.675410e+01,9.645699e-01,5.124590e+01,9.165679e-01,7.459016e+00,1.598361e+01,1.542623e+01,9.327868e+00,2.688524e+00,3.606557e-01,0.000000e+00,9.029463e-01,5.031222e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.471450e+01,1.531700e+01,1.523694e+01,35452900005
3.913088020000e+08,3.913088630000e+08,5.790164e+01,9.742727e-01,5.280328e+01,9.303910e-01,7.245902e+00,1.690164e+01,1.609836e+01,9.245902e+00,2.852459e+00,4.590164e-01,0.000000e+00,9.119479e-01,4.768091e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.483156e+01,1.530146e+01,1.513993e+01,35452900005
3.913088630000e+08,3.913089240000e+08,5.908197e+01,9.841529e-01,5.283607e+01,9.306799e-01,7.606557e+00,1.709836e+01,1.563934e+01,8.950820e+00,3.213115e+00,3.278688e-01,0.000000e+00,8.942841e-01,5.121716e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.484491e+01,1.524754e+01,1.529471e+01,35452900005
3.913089240000e+08,3.913089850000e+08,5.760656e+01,9.717869e-01,5.188525e+01,9.222677e-01,7.213115e+00,1.693443e+01,1.542623e+01,9.213115e+00,2.655738e+00,4.426230e-01,0.000000e+00,9.006830e-01,5.045415e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.464510e+01,1.533035e+01,1.522520e+01,35452900005
3.913089850000e+08,3.913090460000e+08,5.660656e+01,9.633153e-01,5.142623e+01,9.181791e-01,7.836066e+00,1.583607e+01,1.621312e+01,8.704918e+00,2.524590e+00,3.114754e-01,0.000000e+00,9.084854e-01,4.906886e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.474226e+01,1.517405e+01,1.520728e+01,35452900005
3.913090460000e+08,3.913091070000e+08,5.891803e+01,9.827865e-01,5.390164e+01,9.400178e-01,7.491803e+00,1.704918e+01,1.670492e+01,9.475410e+00,2.721312e+00,4.590164e-01,0.000000e+00,9.148581e-01,4.655427e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.467631e+01,1.545542e+01,1.515936e+01,35452900005
3.913091070000e+08,3.913091680000e+08,5.914754e+01,9.846989e-01,5.340984e+01,9.357195e-01,7.180328e+00,1.732787e+01,1.657377e+01,9.327868e+00,2.704918e+00,2.950820e-01,0.000000e+00,9.029933e-01,4.927309e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.461285e+01,1.537998e+01,1.520292e+01,35452900005
3.913091680000e+08,3.913092290000e+08,5.862295e+01,9.803224e-01,5.295082e+01,9.316900e-01,7.622951e+00,1.696721e+01,1.631148e+01,9.196721e+00,2.442623e+00,4.098361e-01,0.000000e+00,9.032438e-01,4.943597e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.462629e+01,1.536585e+01,1.516168e+01,35452900005
3.913092290000e+08,3.913092900000e+08,5.788525e+01,9.741347e-01,5.306557e+01,9.326990e-01,7.327869e+00,1.750820e+01,1.624590e+01,9.049180e+00,2.540984e+00,3.934426e-01,0.000000e+00,9.167375e-01,4.649416e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.463970e+01,1.538460e+01,1.508290e+01,35452900005
3.913092900000e+08,3.913093510000e+08,5.644262e+01,9.619194e-01,5.150820e+01,9.189106e-01,7.360656e+00,1.570492e+01,1.596721e+01,9.393442e+00,2.622951e+00,4.590164e-01,0.000000e+00,9.125763e-01,4.813719e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.477058e+01,1.523751e+01,1.516334e+01,35452900005
3.913093510000e+08,3.913094120000e+08,5.801639e+01,9.752376e-01,5.242623e+01,9.270633e-01,7.295082e+00,1.686885e+01,1.603279e+01,8.688524e+00,3.163934e+00,3.770492e-01,0.000000e+00,9.036451e-01,4.960159e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.471067e+01,1.520347e+01,1.521386e+01,35452900005
3.913094520000e+08,3.913095130000e+08,5.855738e+01,9.797740e-01,5.295082e+01,9.316900e-01,7.098361e+00,1.713115e+01,1.644262e+01,9.049180e+00,2.868852e+00,3.606557e-01,0.000000e+00,9.042553e-01,4.923196e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.474031e+01,1.538888e+01,1.514175e+01,35452900006
3.913095130000e+08,3.913095740000e+08,5.816393e+01,9.764769e-01,5.277049e+01,9.301022e-01,7.409836e+00,1.698361e+01,1.678688e+01,8.786885e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.072717e-01,4.869485e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.464395e+01,1.528167e+01,1.517756e+01,35452900006
3.913095740000e+08,3.913096350000e+08,5.685246e+01,9.654054e-01,5.147541e+01,9.186181e-01,7.901639e+00,1.593443e+01,1.583607e+01,8.852459e+00,2.491803e+00,4.590164e-01,0.000000e+00,9.054210e-01,4.969161e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.468971e+01,1.523652e+01,1.528395e+01,35452900006
3.913096350000e+08,3.913096960000e+08,5.791803e+01,9.744106e-01,5.208197e+01,9.240145e-01,7.704918e+00,1.600000e+01,1.681967e+01,8.868853e+00,2.393443e+00,2.950820e-01,0.000000e+00,8.992358e-01,5.064285e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.466115e+01,1.527452e+01,1.524004e+01,35452900006
3.913096960000e+08,3.913097570000e+08,5.781967e+01,9.735828e-01,5.242623e+01,9.270633e-01,7.409836e+00,1.644262e+01,1.611475e+01,9.393442e+00,2.655738e+00,4.098361e-01,0.000000e+00,9.067196e-01,4.896988e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.472821e+01,1.521699e+01,1.524936e+01,35452900006
3.913097570000e+08,3.913098180000e+08,5.665574e+01,9.637337e-01,5.114754e+01,9.156879e-01,7.639344e+00,1.644262e+01,1.526229e+01,8.803279e+00,2.606557e+00,3.934426e-01,0.000000e+00,9.027778e-01,5.039487e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.458071e+01,1.515766e+01,1.523753e+01,35452900006
3.913098180000e+08,3.913098790000e+08,6.070492e+01,9.975784e-01,5.506557e+01,9.501128e-01,8.393442e+00,1.691803e+01,1.711475e+01,9.016394e+00,3.098361e+00,5.245901e-01,0.000000e+00,9.071023e-01,4.770387e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.475546e+01,1.526506e+01,1.526249e+01,35452900006
3.913098790000e+08,3.913099400000e+08,5.719672e+01,9.683239e-01,5.173771e+01,9.209555e-01,7.573771e+00,1.640984e+01,1.568852e+01,8.770492e+00,2.836066e+00,4.590164e-01,0.000000e+00,9.045572e-01,4.974383e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.471746e+01,1.535232e+01,1.529494e+01,35452900006
3.913099400000e+08,3.913100010000e+08,5.780328e+01,9.734448e-01,5.236066e+01,9.264833e-01,7.540984e+00,1.650820e+01,1.575410e+01,9.557377e+00,2.721312e+00,2.786885e-01,0.000000e+00,9.058423e-01,4.918278e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.459145e+01,1.536291e+01,1.519992e+01,35452900006
3.913100010000e+08,3.913100620000e+08,5.931147e+01,9.860625e-01,5.362295e+01,9.375845e-01,7.819672e+00,1.668852e+01,1.621312e+01,9.426229e+00,3.196721e+00,2.786885e-01,0.000000e+00,9.040906e-01,4.895558e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.479038e+01,1.515517e+01,1.515587e+01,35452900006
3.913100620000e+08,3.913101230000e+08,5.945901e+01,9.872882e-01,5.359016e+01,9.372979e-01,7.475410e+00,1.742623e+01,1.652459e+01,9.114754e+00,2.721312e+00,3.278688e-01,0.000000e+00,9.012958e-01,4.952536e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.470891e+01,1.543654e+01,1.512234e+01,35452900006
3.913101230000e+08,3.913101840000e+08,5.860656e+01,9.801853e-01,5.357377e+01,9.371545e-01,8.295082e+00,1.706557e+01,1.621312e+01,8.852459e+00,2.819672e+00,3.278688e-01,0.000000e+00,9.141259e-01,4.685934e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.473919e+01,1.509691e+01,1.539791e+01,35452900006
3.913102200000e+08,3.913102810000e+08,5.800000e+01,9.750999e-01,5.250820e+01,9.277878e-01,7.622951e+00,1.619672e+01,1.677049e+01,9.098361e+00,2.508197e+00,3.114754e-01,0.000000e+00,9.053137e-01,4.922255e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.468029e+01,1.533171e+01,1.527795e+01,35452900007
3.913102810000e+08,3.913103420000e+08,5.745901e+01,9.705417e-01,5.239344e+01,9.267734e-01,7.852459e+00,1.640984e+01,1.585246e+01,9.442623e+00,2.442623e+00,3.934426e-01,0.000000e+00,9.118402e-01,4.789064e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.464644e+01,1.546256e+01,1.527548e+01,35452900007
3.913103420000e+08,3.913104030000e+08,5.909836e+01,9.842894e-01,5.360656e+01,9.374412e-01,7.786885e+00,1.636065e+01,1.700000e+01,8.967213e+00,3.131148e+00,3.606557e-01,0.000000e+00,9.070735e-01,4.835467e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.472016e+01,1.528432e+01,1.521020e+01,35452900007
3.913104030000e+08,3.913104640000e+08,5.900000e+01,9.834699e-01,5.331147e+01,9.348575e-01,7.721312e+00,1.665574e+01,1.624590e+01,9.327868e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.035843e-01,4.920025e-03,2.500000e+01,2.000000e+01,1.004000e+03,1.480621e+01,1.529124e+01,1.530048e+01,35452900007
