#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
400871378,4.008713780000e+08,4.008731783968e+08,1.800396780074e+03,59431,59431,59431,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.972377e+00,57000000000,16761840,16761840,4
400873182,4.008731820000e+08,4.008749823515e+08,1.800351519525e+03,59269,59268,59268,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.028177e+01,57000000000,16761840,16761840,0
400874985,4.008749850000e+08,4.008767853542e+08,1.800354241252e+03,58951,58951,58951,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.585636e+00,57000000000,16761840,16761840,0
400876790,4.008767900000e+08,4.008785904145e+08,1.800414493918e+03,59388,59387,59387,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.143648e+00,57000000000,16761840,16761840,0
400878593,4.008785930000e+08,4.008803934297e+08,1.800429661393e+03,59847,59847,59847,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.701656e+00,57000000000,16761840,16761840,0
400880398,4.008803980000e+08,4.008821986556e+08,1.800655600786e+03,59676,59675,59675,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.220994e+00,57000000000,16761840,16761840,0
400882203,4.008822030000e+08,4.008840034263e+08,1.800426305711e+03,59355,59353,59353,2,2,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.408841e+00,57000000000,16761840,16761840,1
400884006,4.008840060000e+08,4.008858063904e+08,1.800390399992e+03,59959,59956,59956,3,3,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.917125e+00,57000000000,16761840,16761840,0
400885815,4.008858150000e+08,4.008876154875e+08,1.800487546921e+03,59565,59563,59563,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.055801e+01,57000000000,16761840,16761840,15
400887618,4.008876180000e+08,4.008894184421e+08,1.800442110777e+03,59518,59517,59517,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.075691e+01,57000000000,16761840,16761840,0
400889421,4.008894210000e+08,4.008912214282e+08,1.800428172529e+03,60224,60223,60223,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.120995e+01,57000000000,16761840,16761840,0
400891229,4.008912290000e+08,4.008930294762e+08,1.800476199329e+03,59217,59215,59215,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.190055e+01,57000000000,16761840,16761840,0
400893032,4.008930320000e+08,4.008948324075e+08,1.800407490730e+03,59860,59860,59860,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.199448e+01,57000000000,16761840,16761840,0
400894835,4.008948350000e+08,4.008966354134e+08,1.800413377404e+03,59779,59778,59778,1,1,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.087845e+01,57000000000,16761840,16761840,2
400896638,4.008966380000e+08,4.008984387964e+08,1.800796398222e+03,60124,60121,60121,3,3,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.106077e+01,57000000000,16761840,16761840,0
400898441,4.008984410000e+08,4.009002414163e+08,1.800416322708e+03,59922,59922,59922,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.983427e+00,57000000000,16761840,16761840,0
400900251,4.009002510000e+08,4.009020514489e+08,1.800448928058e+03,60708,60708,60708,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.173481e+01,57000000000,16761840,16761840,0
400902053,4.009020530000e+08,4.009038538230e+08,1.800822983503e+03,59943,59943,59943,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.186188e+01,57000000000,16761840,16761840,1
400903857,4.009038570000e+08,4.009056574558e+08,1.800455775678e+03,60492,60491,60491,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.068508e+01,57000000000,16761840,16761840,0
400905660,4.009056600000e+08,4.009074603102e+08,1.800310163260e+03,61066,61065,61065,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.331491e+00,57000000000,16761840,16761840,0
400907463,4.009074630000e+08,4.009092633622e+08,1.800362193584e+03,60313,60312,60312,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.546962e+00,57000000000,16761840,16761840,3
400909267,4.009092670000e+08,4.009110674393e+08,1.800439334214e+03,60879,60876,60876,3,3,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.591157e+00,57000000000,16761840,16761840,2
400911070,4.009110700000e+08,4.009128702985e+08,1.800298462272e+03,60649,60646,60646,3,3,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.022652e+01,57000000000,16761840,16761840,0
400912873,4.009128730000e+08,4.009146734127e+08,1.800412692487e+03,61307,61306,61306,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.723757e+00,57000000000,16761840,16761840,0
400914676,4.009146760000e+08,4.009164763643e+08,1.800364333034e+03,61080,61079,61079,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.624308e+00,57000000000,16761840,16761840,0
400916478,4.009164780000e+08,4.009182786244e+08,1.800624428034e+03,61458,61458,61458,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.033147e+00,57000000000,16761840,16761840,0
400918283,4.009182830000e+08,4.009200835890e+08,1.800588981628e+03,61017,61017,61017,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.303867e+00,57000000000,16761840,16761840,5
400920087,4.009200870000e+08,4.009218875084e+08,1.800508449495e+03,61264,61264,61264,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.790051e+00,57000000000,16761840,16761840,0
400921890,4.009218900000e+08,4.009236904382e+08,1.800438173234e+03,61089,61089,61089,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.093923e+01,57000000000,16761840,16761840,0
400923695,4.009236950000e+08,4.009254954596e+08,1.800459616780e+03,60851,60849,60849,2,2,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.075691e+01,57000000000,16761840,16761840,12
400925498,4.009254980000e+08,4.009272984752e+08,1.800475225329e+03,61618,61618,61618,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.168508e+01,57000000000,16761840,16761840,0
400927301,4.009273010000e+08,4.009291014073e+08,1.800407324314e+03,61220,61219,61219,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.179558e+01,57000000000,16761840,16761840,0
400929104,4.009291040000e+08,4.009309045074e+08,1.800507440269e+03,61802,61800,61800,2,2,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.161878e+01,57000000000,16761840,16761840,7
400930907,4.009309070000e+08,4.009327074104e+08,1.800410436809e+03,61200,61198,61198,2,2,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.072376e+01,57000000000,16761840,16761840,6
400932710,4.009327100000e+08,4.009345103806e+08,1.800380590498e+03,61394,61393,61393,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.183978e+01,57000000000,16761840,16761840,0
400934518,4.009345180000e+08,4.009363188088e+08,1.800808819711e+03,61319,61318,61318,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.197790e+01,57000000000,16761840,16761840,0
400936321,4.009363210000e+08,4.009381214858e+08,1.800485792100e+03,61177,61177,61177,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.199448e+01,57000000000,16761840,16761840,13
400938125,4.009381250000e+08,4.009399254216e+08,1.800421580851e+03,61013,61012,61012,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.198343e+01,57000000000,16761840,16761840,6
400939928,4.009399280000e+08,4.009417288752e+08,1.800875242889e+03,60995,60995,60995,0,0,0,1,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.188398e+01,57000000000,16761840,16761840,10
400941731,4.009417310000e+08,4.009435314915e+08,1.800491530240e+03,61273,61271,61271,2,2,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.155801e+01,57000000000,16761840,16761840,0
400943533,4.009435330000e+08,4.009453339307e+08,1.800930653512e+03,60864,60862,60862,2,2,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.200000e+01,57000000000,16761840,16761840,4
400945336,4.009453360000e+08,4.009471364732e+08,1.800473212957e+03,61283,61282,61282,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.196685e+01,57000000000,16761840,16761840,3
400947144,4.009471440000e+08,4.009489445497e+08,1.800549742579e+03,60663,60661,60661,2,2,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.149724e+01,57000000000,16761840,16761840,3
400948948,4.009489480000e+08,4.009507488131e+08,1.800813144207e+03,61472,61472,61472,0,0,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.036464e+01,57000000000,16761840,16761840,0
400950751,4.009507510000e+08,4.009525515063e+08,1.800506261110e+03,61624,61623,61623,1,1,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.668508e+00,57000000000,16761840,16761840,0
400952553,4.009525530000e+08,4.009543537556e+08,1.800755590498e+03,61440,61437,61437,3,3,0,0,e,P,2019,9,15,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.006742e+01,57000000000,16761840,16761840,1
