#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.113475230000e+08,4.113475840000e+08,4.400000e+01,8.493006e-01,4.109836e+01,8.208188e-01,6.295082e+00,1.304918e+01,1.252459e+01,7.114754e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.340537e-01,4.790601e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.211257e+01,1.329598e+01,1.673221e+01,22476000001
4.113475840000e+08,4.113476450000e+08,4.429508e+01,8.521437e-01,4.106557e+01,8.204914e-01,6.049181e+00,1.344262e+01,1.193443e+01,7.180328e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.270911e-01,5.001599e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.220845e+01,1.330160e+01,1.624503e+01,22476000001
4.113476450000e+08,4.113477060000e+08,4.277049e+01,8.373504e-01,3.991803e+01,8.089462e-01,5.524590e+00,1.280328e+01,1.181967e+01,7.737705e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.333078e-01,4.884420e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.210760e+01,1.333914e+01,1.671556e+01,22476000001
4.113477060000e+08,4.113477670000e+08,4.450820e+01,8.541912e-01,4.147541e+01,8.245755e-01,5.622951e+00,1.354098e+01,1.314754e+01,7.016394e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.318600e-01,4.836057e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.215130e+01,1.337135e+01,1.671054e+01,22476000001
4.113477670000e+08,4.113478280000e+08,4.459016e+01,8.549774e-01,4.155738e+01,8.253899e-01,6.786885e+00,1.304918e+01,1.201639e+01,7.213115e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.319853e-01,4.827491e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.217057e+01,1.343143e+01,1.647325e+01,22476000001
4.113478280000e+08,4.113478890000e+08,4.367213e+01,8.461304e-01,4.101639e+01,8.199999e-01,5.918033e+00,1.278689e+01,1.345902e+01,6.245902e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.391892e-01,4.630201e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.220488e+01,1.330613e+01,1.655699e+01,22476000001
4.113478890000e+08,4.113479500000e+08,4.370492e+01,8.464479e-01,4.081967e+01,8.180311e-01,6.114754e+00,1.298361e+01,1.237705e+01,6.901639e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.339835e-01,4.809122e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.212816e+01,1.329599e+01,1.636941e+01,22476000001
4.113480010000e+08,4.113480620000e+08,4.657377e+01,8.737874e-01,4.291803e+01,8.387934e-01,6.721312e+00,1.321311e+01,1.316393e+01,7.098361e+00,2.573771e+00,1.475410e-01,0.000000e+00,9.215065e-01,5.045804e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.209612e+01,1.328051e+01,1.651637e+01,22476000002
4.113480620000e+08,4.113481230000e+08,4.534426e+01,8.621766e-01,4.240984e+01,8.338125e-01,5.983606e+00,1.373771e+01,1.295082e+01,6.983606e+00,2.491803e+00,2.622951e-01,0.000000e+00,9.352856e-01,4.677851e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.208562e+01,1.324089e+01,1.634480e+01,22476000002
4.113481230000e+08,4.113481840000e+08,4.459016e+01,8.549774e-01,4.147541e+01,8.245755e-01,6.360656e+00,1.322951e+01,1.221311e+01,7.065574e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.301471e-01,4.887466e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.217335e+01,1.316958e+01,1.648112e+01,22476000002
4.113481840000e+08,4.113482450000e+08,4.419672e+01,8.511971e-01,4.121312e+01,8.219640e-01,6.622951e+00,1.314754e+01,1.183607e+01,6.950819e+00,2.442623e+00,2.131148e-01,0.000000e+00,9.324926e-01,4.832129e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.213862e+01,1.335594e+01,1.646223e+01,22476000002
4.113482450000e+08,4.113483060000e+08,4.634426e+01,8.716318e-01,4.316393e+01,8.411929e-01,6.377049e+00,1.322951e+01,1.308197e+01,8.000000e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.313760e-01,4.754858e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.217310e+01,1.333704e+01,1.636052e+01,22476000002
4.113483060000e+08,4.113483670000e+08,4.465574e+01,8.556058e-01,4.191803e+01,8.289638e-01,5.934426e+00,1.370492e+01,1.260656e+01,7.147541e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.386931e-01,4.596348e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.224291e+01,1.329145e+01,1.661615e+01,22476000002
4.113483670000e+08,4.113484280000e+08,4.514754e+01,8.603044e-01,4.209836e+01,8.307449e-01,6.065574e+00,1.373771e+01,1.267213e+01,7.278688e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.324619e-01,4.781984e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.225405e+01,1.322111e+01,1.665719e+01,22476000002
4.113484280000e+08,4.113484890000e+08,4.431147e+01,8.523014e-01,4.142623e+01,8.240865e-01,6.245902e+00,1.331148e+01,1.272131e+01,7.016394e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.348872e-01,4.745586e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.219509e+01,1.343086e+01,1.676173e+01,22476000002
4.113484890000e+08,4.113485500000e+08,4.308197e+01,8.403938e-01,3.990164e+01,8.087801e-01,5.901639e+00,1.286885e+01,1.127869e+01,7.098361e+00,2.393443e+00,3.606557e-01,0.000000e+00,9.261796e-01,5.100622e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.222900e+01,1.328746e+01,1.643357e+01,22476000002
4.113485500000e+08,4.113486110000e+08,4.480328e+01,8.570181e-01,4.204918e+01,8.302595e-01,6.360656e+00,1.370492e+01,1.244262e+01,7.245902e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.385291e-01,4.594507e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.209294e+01,1.319158e+01,1.642018e+01,22476000002
4.113486110000e+08,4.113486720000e+08,4.388525e+01,8.481924e-01,4.055738e+01,8.153987e-01,5.950819e+00,1.316393e+01,1.200000e+01,7.000000e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.241688e-01,5.116528e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.223194e+01,1.332481e+01,1.652631e+01,22476000002
4.113486720000e+08,4.113487330000e+08,4.327869e+01,8.423104e-01,3.983607e+01,8.081152e-01,5.901639e+00,1.227869e+01,1.216393e+01,7.016394e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.204546e-01,5.266315e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.220378e+01,1.336119e+01,1.639974e+01,22476000002
4.113487330000e+08,4.113487940000e+08,4.555738e+01,8.642004e-01,4.262295e+01,8.359048e-01,6.245902e+00,1.352459e+01,1.363934e+01,7.065574e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.355884e-01,4.656722e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.213327e+01,1.333120e+01,1.658197e+01,22476000002
4.113487940000e+08,4.113488550000e+08,4.477049e+01,8.567045e-01,4.190164e+01,8.288016e-01,6.344262e+00,1.329508e+01,1.293443e+01,6.639344e+00,2.524590e+00,1.639344e-01,0.000000e+00,9.359209e-01,4.686158e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.210251e+01,1.335587e+01,1.664218e+01,22476000002
4.113488550000e+08,4.113489160000e+08,4.449180e+01,8.540339e-01,4.168853e+01,8.266912e-01,6.622951e+00,1.336066e+01,1.303279e+01,6.442623e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.369934e-01,4.663978e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.214817e+01,1.327089e+01,1.659872e+01,22476000002
4.113489160000e+08,4.113489770000e+08,4.500000e+01,8.588974e-01,4.206557e+01,8.304213e-01,6.262295e+00,1.331148e+01,1.259016e+01,7.475410e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.347906e-01,4.712390e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.220685e+01,1.325172e+01,1.676542e+01,22476000002
4.113489770000e+08,4.113490380000e+08,4.508197e+01,8.596793e-01,4.195082e+01,8.292879e-01,6.213115e+00,1.344262e+01,1.291803e+01,7.049181e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.305454e-01,4.847890e-03,1.800000e+01,4.000000e+00,9.360000e+02,1.213411e+01,1.326647e+01,1.663074e+01,22476000002
4.113490780000e+08,4.113491390000e+08,4.493443e+01,8.582715e-01,4.201639e+01,8.299357e-01,6.819672e+00,1.260656e+01,1.285246e+01,7.360656e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.350602e-01,4.706746e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.216090e+01,1.328786e+01,1.641398e+01,22476000003
4.113491390000e+08,4.113492000000e+08,4.426229e+01,8.518283e-01,4.122951e+01,8.221275e-01,5.967213e+00,1.311475e+01,1.327869e+01,6.918033e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.314815e-01,4.861936e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.220175e+01,1.337661e+01,1.661388e+01,22476000003
4.113492000000e+08,4.113492610000e+08,4.539344e+01,8.626441e-01,4.209836e+01,8.307449e-01,7.000000e+00,1.257377e+01,1.295082e+01,7.098361e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.274106e-01,4.930729e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.224659e+01,1.325912e+01,1.663754e+01,22476000003
4.113492610000e+08,4.113493220000e+08,4.506557e+01,8.595231e-01,4.229508e+01,8.326836e-01,6.442623e+00,1.329508e+01,1.232787e+01,7.918033e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.385231e-01,4.581324e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.211895e+01,1.345240e+01,1.652171e+01,22476000003
4.113493220000e+08,4.113493830000e+08,4.386885e+01,8.480339e-01,4.093443e+01,8.191801e-01,6.065574e+00,1.273771e+01,1.232787e+01,7.327869e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.331091e-01,4.829550e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.216957e+01,1.337810e+01,1.651346e+01,22476000003
4.113493830000e+08,4.113494440000e+08,4.581967e+01,8.666846e-01,4.259016e+01,8.355833e-01,7.311475e+00,1.354098e+01,1.231148e+01,7.098361e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.295170e-01,4.841501e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.213513e+01,1.329386e+01,1.649309e+01,22476000003
4.113494440000e+08,4.113495050000e+08,4.534426e+01,8.621766e-01,4.213115e+01,8.310683e-01,5.950819e+00,1.295082e+01,1.362295e+01,7.278688e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.291396e-01,4.878837e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.212128e+01,1.335004e+01,1.648748e+01,22476000003
4.113495050000e+08,4.113495660000e+08,4.442623e+01,8.534042e-01,4.131147e+01,8.229443e-01,5.918033e+00,1.367213e+01,1.221311e+01,7.000000e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.298893e-01,4.904820e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.216592e+01,1.331945e+01,1.640883e+01,22476000003
4.113495660000e+08,4.113496270000e+08,4.385246e+01,8.478754e-01,4.068853e+01,8.167160e-01,6.262295e+00,1.355738e+01,1.201639e+01,6.475410e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.278505e-01,5.002577e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.214834e+01,1.338754e+01,1.645322e+01,22476000003
4.113496270000e+08,4.113496880000e+08,4.526229e+01,8.613970e-01,4.201639e+01,8.299357e-01,6.213115e+00,1.393443e+01,1.218033e+01,7.360656e+00,2.147541e+00,1.639344e-01,1.639344e-02,9.282869e-01,4.910292e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.206099e+01,1.340327e+01,1.633632e+01,22476000003
4.113496880000e+08,4.113497490000e+08,4.267213e+01,8.363869e-01,3.940984e+01,8.037804e-01,5.819672e+00,1.290164e+01,1.193443e+01,6.508197e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.235498e-01,5.208137e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.218007e+01,1.331408e+01,1.654634e+01,22476000003
4.113497490000e+08,4.113498100000e+08,4.426229e+01,8.518283e-01,4.150820e+01,8.249013e-01,6.114754e+00,1.321311e+01,1.250820e+01,7.327869e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.377778e-01,4.648800e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.218262e+01,1.322212e+01,1.650554e+01,22476000003
4.113498100000e+08,4.113498710000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,6.081967e+00,1.363934e+01,1.162295e+01,7.360656e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.442548e-01,4.467795e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.213483e+01,1.342043e+01,1.636549e+01,22476000003
4.113498710000e+08,4.113499320000e+08,4.549180e+01,8.635782e-01,4.188525e+01,8.286395e-01,6.655738e+00,1.319672e+01,1.257377e+01,7.131147e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.207207e-01,5.128760e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.217287e+01,1.335049e+01,1.644616e+01,22476000003
4.113499320000e+08,4.113499930000e+08,4.444262e+01,8.535617e-01,4.150820e+01,8.249013e-01,6.655738e+00,1.291803e+01,1.281967e+01,6.803279e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.339727e-01,4.769403e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.210188e+01,1.332497e+01,1.631441e+01,22476000003
4.113499930000e+08,4.113500540000e+08,4.509836e+01,8.598357e-01,4.162295e+01,8.260409e-01,5.852459e+00,1.329508e+01,1.293443e+01,7.377049e+00,2.081967e+00,8.196721e-02,0.000000e+00,9.229371e-01,5.084678e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.214703e+01,1.329520e+01,1.641938e+01,22476000003
4.113500540000e+08,4.113501150000e+08,4.629508e+01,8.711691e-01,4.359016e+01,8.453359e-01,6.278688e+00,1.344262e+01,1.365574e+01,7.786885e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.415722e-01,4.413713e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.212550e+01,1.349518e+01,1.646617e+01,22476000003
4.113501560000e+08,4.113502170000e+08,4.472131e+01,8.562338e-01,4.160656e+01,8.258781e-01,6.327869e+00,1.332787e+01,1.314754e+01,6.803279e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.303519e-01,4.873669e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.220881e+01,1.320623e+01,1.644161e+01,22476000004
4.113502170000e+08,4.113502780000e+08,4.478688e+01,8.568612e-01,4.183607e+01,8.281528e-01,6.803279e+00,1.319672e+01,1.286885e+01,6.967213e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.341142e-01,4.746303e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.213307e+01,1.349890e+01,1.655784e+01,22476000004
4.113502780000e+08,4.113503390000e+08,4.552459e+01,8.638893e-01,4.247541e+01,8.344569e-01,6.672131e+00,1.252459e+01,1.329508e+01,7.540984e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.330212e-01,4.743800e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.209375e+01,1.325815e+01,1.608251e+01,22476000004
4.113503390000e+08,4.113504000000e+08,4.563934e+01,8.649774e-01,4.247541e+01,8.344569e-01,7.000000e+00,1.273771e+01,1.285246e+01,7.098361e+00,2.459016e+00,3.278688e-01,0.000000e+00,9.306753e-01,4.814027e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.217162e+01,1.329821e+01,1.664620e+01,22476000004
4.113504000000e+08,4.113504610000e+08,4.578688e+01,8.663745e-01,4.247541e+01,8.344569e-01,6.491803e+00,1.398361e+01,1.257377e+01,7.081967e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.276763e-01,4.901207e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.212924e+01,1.337496e+01,1.636662e+01,22476000004
4.113504610000e+08,4.113505220000e+08,4.437705e+01,8.529318e-01,4.157377e+01,8.255527e-01,5.475410e+00,1.373771e+01,1.226229e+01,7.426229e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.368305e-01,4.675631e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.217299e+01,1.339861e+01,1.642952e+01,22476000004
4.113505220000e+08,4.113505830000e+08,4.362295e+01,8.456538e-01,4.081967e+01,8.180311e-01,6.016394e+00,1.347541e+01,1.203279e+01,6.901639e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.357384e-01,4.753685e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.208234e+01,1.325814e+01,1.643542e+01,22476000004
4.113505830000e+08,4.113506440000e+08,4.347541e+01,8.442225e-01,4.031147e+01,8.129231e-01,6.180328e+00,1.293443e+01,1.249180e+01,6.540984e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.272248e-01,5.044261e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.214729e+01,1.339183e+01,1.657958e+01,22476000004
4.113506440000e+08,4.113507050000e+08,4.370492e+01,8.464479e-01,4.075410e+01,8.173738e-01,5.885246e+00,1.344262e+01,1.262295e+01,6.819672e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.324831e-01,4.859556e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.224064e+01,1.337452e+01,1.672707e+01,22476000004
4.113507050000e+08,4.113507660000e+08,4.454099e+01,8.545058e-01,4.170492e+01,8.268538e-01,6.475410e+00,1.291803e+01,1.262295e+01,7.245902e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.363268e-01,4.684328e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.219473e+01,1.341034e+01,1.673257e+01,22476000004
4.113507660000e+08,4.113508270000e+08,4.536066e+01,8.623325e-01,4.275410e+01,8.371899e-01,6.295082e+00,1.318033e+01,1.285246e+01,7.934426e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.425371e-01,4.424239e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.219501e+01,1.317655e+01,1.641352e+01,22476000004
4.113508270000e+08,4.113508880000e+08,4.493443e+01,8.582715e-01,4.209836e+01,8.307449e-01,6.475410e+00,1.349180e+01,1.237705e+01,7.229508e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.368843e-01,4.644693e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.216561e+01,1.332122e+01,1.669501e+01,22476000004
4.113508880000e+08,4.113509490000e+08,4.404918e+01,8.497751e-01,4.095082e+01,8.193442e-01,5.721312e+00,1.336066e+01,1.277049e+01,6.672131e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.296613e-01,4.933165e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.214040e+01,1.334748e+01,1.648936e+01,22476000004
4.113509490000e+08,4.113510100000e+08,4.516393e+01,8.604606e-01,4.209836e+01,8.307449e-01,6.508197e+00,1.396721e+01,1.265574e+01,6.721312e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.321234e-01,4.792210e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.220923e+01,1.334197e+01,1.663539e+01,22476000004
4.113510100000e+08,4.113510710000e+08,4.514754e+01,8.603044e-01,4.237705e+01,8.334901e-01,6.540984e+00,1.326229e+01,1.300000e+01,7.311475e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.386347e-01,4.573280e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.219893e+01,1.318873e+01,1.628594e+01,22476000004
4.113510710000e+08,4.113511320000e+08,4.306557e+01,8.402339e-01,4.009836e+01,8.107713e-01,6.000000e+00,1.272131e+01,1.170492e+01,7.245902e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.311001e-01,4.941711e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.216950e+01,1.332804e+01,1.620764e+01,22476000004
4.113511320000e+08,4.113511930000e+08,4.381967e+01,8.475584e-01,4.093443e+01,8.191801e-01,6.819672e+00,1.270492e+01,1.216393e+01,6.967213e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.341564e-01,4.796972e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.215020e+01,1.338858e+01,1.633880e+01,22476000004
4.113512380000e+08,4.113512990000e+08,4.321312e+01,8.416720e-01,4.016393e+01,8.114340e-01,5.967213e+00,1.393443e+01,1.180328e+01,6.606557e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.294385e-01,4.987943e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.217743e+01,1.320984e+01,1.668553e+01,22476100005
4.113512990000e+08,4.113513600000e+08,4.563934e+01,8.649774e-01,4.247541e+01,8.344569e-01,6.000000e+00,1.252459e+01,1.352459e+01,7.967213e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.306753e-01,4.814027e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.222354e+01,1.345938e+01,1.653737e+01,22476100005
4.113513600000e+08,4.113514210000e+08,4.386885e+01,8.480339e-01,4.081967e+01,8.180311e-01,6.590164e+00,1.316393e+01,1.150820e+01,6.983606e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.304933e-01,4.916170e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.228385e+01,1.333370e+01,1.678767e+01,22476100005
4.113514210000e+08,4.113514820000e+08,4.462295e+01,8.552917e-01,4.154099e+01,8.252271e-01,6.672131e+00,1.280328e+01,1.260656e+01,6.918033e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.309331e-01,4.860155e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.226757e+01,1.332771e+01,1.628207e+01,22476100005
4.113514820000e+08,4.113515430000e+08,4.518033e+01,8.606167e-01,4.226229e+01,8.323608e-01,6.491803e+00,1.326229e+01,1.314754e+01,7.049181e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.354137e-01,4.682013e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.215338e+01,1.329679e+01,1.634372e+01,22476100005
4.113515430000e+08,4.113516040000e+08,4.434426e+01,8.526166e-01,4.142623e+01,8.240865e-01,6.196721e+00,1.398361e+01,1.196721e+01,7.196721e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.341959e-01,4.767182e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.213751e+01,1.325294e+01,1.645010e+01,22476100005
4.113516040000e+08,4.113516650000e+08,4.424590e+01,8.516705e-01,4.119672e+01,8.218005e-01,6.000000e+00,1.375410e+01,1.186885e+01,7.245902e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.310856e-01,4.875828e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.209872e+01,1.332627e+01,1.651330e+01,22476100005
4.113516650000e+08,4.113517260000e+08,4.447541e+01,8.538765e-01,4.124590e+01,8.222909e-01,6.754098e+00,1.262295e+01,1.216393e+01,7.360656e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.273866e-01,4.982115e-03,1.800000e+01,3.000000e+00,9.350000e+02,1.215007e+01,1.334543e+01,1.637358e+01,22476100005
