#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092742930000e+08,4.092743540000e+08,3.300000e+01,7.355159e-01,2.770492e+01,6.739280e-01,4.475410e+00,8.491803e+00,8.163935e+00,4.754098e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.395430e-01,8.180483e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.268090e+01,1.222089e+01,1.265840e+01,51473600001
4.092743540000e+08,4.092744150000e+08,3.262295e+01,7.313019e-01,2.718033e+01,6.675172e-01,3.934426e+00,7.819672e+00,8.836065e+00,4.819672e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.331658e-01,8.357602e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.273148e+01,1.248425e+01,1.269444e+01,51473600001
4.092744150000e+08,4.092744760000e+08,3.552459e+01,7.631319e-01,2.924590e+01,6.924168e-01,3.901639e+00,8.918033e+00,8.967213e+00,5.295082e+00,2.065574e+00,9.836066e-02,0.000000e+00,8.232580e-01,8.194235e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.312124e+01,1.238230e+01,1.261210e+01,51473600001
4.092744760000e+08,4.092745370000e+08,3.483607e+01,7.557003e-01,2.862295e+01,6.850027e-01,4.622951e+00,8.540983e+00,8.901639e+00,4.721312e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.216470e-01,8.304306e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.284822e+01,1.232887e+01,1.276906e+01,51473600001
4.092745370000e+08,4.092745980000e+08,3.365574e+01,7.427876e-01,2.788525e+01,6.761178e-01,3.934426e+00,8.934426e+00,8.655738e+00,4.557377e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.285436e-01,8.318405e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.279541e+01,1.233969e+01,1.267313e+01,51473600001
4.092745980000e+08,4.092746590000e+08,3.329508e+01,7.387970e-01,2.770492e+01,6.739280e-01,3.688524e+00,8.524590e+00,8.688524e+00,5.163934e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.321024e-01,8.293840e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.306118e+01,1.223344e+01,1.269349e+01,51473600001
4.092746590000e+08,4.092747200000e+08,3.383607e+01,7.447749e-01,2.873771e+01,6.863745e-01,3.934426e+00,9.360656e+00,8.721312e+00,4.852459e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.493217e-01,7.874203e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.269132e+01,1.230895e+01,1.271368e+01,51473600001
4.092747200000e+08,4.092747810000e+08,3.357377e+01,7.418825e-01,2.790164e+01,6.763164e-01,4.245902e+00,9.114754e+00,7.983606e+00,4.688525e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.310547e-01,8.279858e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.279495e+01,1.240844e+01,1.274442e+01,51473600001
4.092747810000e+08,4.092748420000e+08,3.668853e+01,7.755329e-01,3.103279e+01,7.132561e-01,4.786885e+00,9.721312e+00,9.016394e+00,5.508197e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.458445e-01,7.632990e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.317608e+01,1.231774e+01,1.270185e+01,51473600001
4.092748420000e+08,4.092749030000e+08,3.578688e+01,7.659440e-01,2.996721e+01,7.009035e-01,4.491803e+00,9.147541e+00,9.196721e+00,5.131147e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.373798e-01,7.898082e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.319639e+01,1.228655e+01,1.271548e+01,51473600001
4.092749030000e+08,4.092749640000e+08,3.500000e+01,7.574764e-01,2.922951e+01,6.922227e-01,4.016394e+00,9.360656e+00,8.901639e+00,5.311475e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.351288e-01,8.030641e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.318078e+01,1.232737e+01,1.271300e+01,51473600001
4.092749640000e+08,4.092750250000e+08,3.331147e+01,7.389789e-01,2.757377e+01,6.723310e-01,3.721312e+00,8.819673e+00,8.311476e+00,4.704918e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.277559e-01,8.376478e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.270172e+01,1.232160e+01,1.271719e+01,51473600001
4.092750520000e+08,4.092751130000e+08,3.624590e+01,7.708405e-01,3.021312e+01,7.037734e-01,4.721312e+00,9.327868e+00,9.016394e+00,4.967213e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.335595e-01,7.921428e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.289088e+01,1.216109e+01,1.269544e+01,51473600002
4.092751130000e+08,4.092751740000e+08,3.414754e+01,7.481951e-01,2.801639e+01,6.777058e-01,3.868852e+00,8.852459e+00,8.524590e+00,4.786885e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.204513e-01,8.409553e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.293129e+01,1.234705e+01,1.270984e+01,51473600002
4.092751740000e+08,4.092752350000e+08,3.178688e+01,7.218701e-01,2.626229e+01,6.561474e-01,3.573771e+00,8.180327e+00,8.049180e+00,4.803279e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.261991e-01,8.605568e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.266579e+01,1.241997e+01,1.264782e+01,51473600002
4.092752350000e+08,4.092752960000e+08,3.424590e+01,7.492718e-01,2.822951e+01,6.802785e-01,4.278688e+00,8.491803e+00,8.459017e+00,5.245902e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.243179e-01,8.326106e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.311109e+01,1.240849e+01,1.265980e+01,51473600002
4.092752960000e+08,4.092753570000e+08,3.619672e+01,7.703174e-01,2.975410e+01,6.984068e-01,4.245902e+00,9.442623e+00,8.819673e+00,5.590164e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.220109e-01,8.140217e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.316341e+01,1.238814e+01,1.266529e+01,51473600002
4.092753570000e+08,4.092754180000e+08,3.524590e+01,7.601327e-01,2.952459e+01,6.957080e-01,4.491803e+00,8.983606e+00,9.295082e+00,5.081967e+00,1.491803e+00,1.639344e-01,1.639344e-02,8.376744e-01,7.952649e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.329197e+01,1.239528e+01,1.273131e+01,51473600002
4.092754180000e+08,4.092754790000e+08,3.596721e+01,7.678714e-01,2.995082e+01,7.007118e-01,4.442623e+00,9.147541e+00,9.196721e+00,5.377049e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.327256e-01,7.967964e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.319487e+01,1.234001e+01,1.274620e+01,51473600002
4.092754790000e+08,4.092755400000e+08,3.552459e+01,7.631319e-01,2.952459e+01,6.957080e-01,4.229508e+00,9.557377e+00,9.163935e+00,5.032787e+00,1.377049e+00,1.475410e-01,1.639344e-02,8.311029e-01,8.048390e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.310045e+01,1.230201e+01,1.269149e+01,51473600002
4.092755400000e+08,4.092756010000e+08,3.470492e+01,7.542765e-01,2.868852e+01,6.857869e-01,4.163934e+00,9.163935e+00,8.590164e+00,5.098361e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.266415e-01,8.227554e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.296937e+01,1.229572e+01,1.259966e+01,51473600002
4.092756010000e+08,4.092756620000e+08,3.424590e+01,7.492718e-01,2.855738e+01,6.842176e-01,4.262295e+00,8.524590e+00,9.081967e+00,4.868853e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.338918e-01,8.142939e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.295907e+01,1.227875e+01,1.274128e+01,51473600002
4.092756620000e+08,4.092757230000e+08,3.213115e+01,7.257687e-01,2.647541e+01,6.588043e-01,4.000000e+00,8.737705e+00,7.557377e+00,4.803279e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.239796e-01,8.602242e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.268292e+01,1.227406e+01,1.274341e+01,51473600002
4.092757230000e+08,4.092757840000e+08,3.232787e+01,7.279870e-01,2.686885e+01,6.636814e-01,3.934426e+00,8.032787e+00,7.852459e+00,5.196721e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.311359e-01,8.436284e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.262056e+01,1.230556e+01,1.268987e+01,51473600002
4.092757840000e+08,4.092758450000e+08,3.113115e+01,7.143856e-01,2.601639e+01,6.530684e-01,3.770492e+00,7.934426e+00,7.836066e+00,4.901639e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.357030e-01,8.503119e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.258375e+01,1.232048e+01,1.271525e+01,51473600002
4.092758450000e+08,4.092759060000e+08,3.373771e+01,7.436916e-01,2.793443e+01,6.767136e-01,4.032787e+00,9.000000e+00,8.590164e+00,4.426229e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.279883e-01,8.318948e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.251017e+01,1.236491e+01,1.263921e+01,51473600002
4.092759060000e+08,4.092759670000e+08,3.444262e+01,7.514207e-01,2.808197e+01,6.784984e-01,3.639344e+00,9.163935e+00,8.311476e+00,5.278688e+00,1.459016e+00,2.131148e-01,1.639344e-02,8.153260e-01,8.465555e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.290410e+01,1.225395e+01,1.262833e+01,51473600002
4.092759670000e+08,4.092760280000e+08,3.460656e+01,7.532069e-01,2.842623e+01,6.826447e-01,3.967213e+00,8.934426e+00,8.540983e+00,5.213115e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.214117e-01,8.336099e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.299961e+01,1.225605e+01,1.268558e+01,51473600002
4.092760280000e+08,4.092760890000e+08,3.295082e+01,7.349676e-01,2.801639e+01,6.777058e-01,4.672131e+00,8.180327e+00,8.295082e+00,4.967213e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.502488e-01,7.959031e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.286600e+01,1.235174e+01,1.268654e+01,51473600002
4.092760890000e+08,4.092761500000e+08,3.249180e+01,7.298304e-01,2.731148e+01,6.691256e-01,3.803279e+00,8.868853e+00,8.475410e+00,4.475410e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.405651e-01,8.222911e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.294820e+01,1.221201e+01,1.265185e+01,51473600002
4.092761500000e+08,4.092762110000e+08,3.411475e+01,7.478357e-01,2.827869e+01,6.808708e-01,4.163934e+00,8.295082e+00,8.770492e+00,4.901639e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.289284e-01,8.254892e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.286441e+01,1.228957e+01,1.277247e+01,51473600002
4.092762110000e+08,4.092762720000e+08,2.967213e+01,6.974441e-01,2.463935e+01,6.355499e-01,3.770492e+00,7.524590e+00,7.655738e+00,4.065574e+00,1.327869e+00,2.786885e-01,1.639344e-02,8.303868e-01,8.821263e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.246779e+01,1.234425e+01,1.274638e+01,51473600002
4.092762720000e+08,4.092763330000e+08,3.426229e+01,7.494511e-01,2.798361e+01,6.773092e-01,4.098361e+00,8.327868e+00,8.639344e+00,5.213115e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.167464e-01,8.462462e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.299491e+01,1.230704e+01,1.275730e+01,51473600002
4.092763330000e+08,4.092763940000e+08,3.491803e+01,7.565889e-01,2.891803e+01,6.885246e-01,4.196721e+00,9.131147e+00,8.606558e+00,5.344262e+00,1.442623e+00,1.803279e-01,1.639344e-02,8.281690e-01,8.173733e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.308583e+01,1.236304e+01,1.270175e+01,51473600002
4.092764310000e+08,4.092764920000e+08,3.421312e+01,7.489130e-01,2.865574e+01,6.853949e-01,4.442623e+00,8.508197e+00,8.426229e+00,5.032787e+00,2.000000e+00,2.295082e-01,1.639344e-02,8.375659e-01,8.073965e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.297374e+01,1.231297e+01,1.262140e+01,51473600003
4.092764920000e+08,4.092765530000e+08,3.388525e+01,7.453159e-01,2.808197e+01,6.784984e-01,3.803279e+00,8.803279e+00,8.983606e+00,4.836066e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.287373e-01,8.286471e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.313688e+01,1.228038e+01,1.266114e+01,51473600003
4.092765530000e+08,4.092766140000e+08,3.526229e+01,7.603095e-01,2.949180e+01,6.953216e-01,3.983607e+00,9.278688e+00,8.950820e+00,5.573771e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.363552e-01,7.976755e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.291051e+01,1.231513e+01,1.267921e+01,51473600003
4.092766140000e+08,4.092766750000e+08,3.619672e+01,7.703174e-01,2.959016e+01,6.964802e-01,4.196721e+00,9.442623e+00,8.950820e+00,5.262295e+00,1.524590e+00,1.967213e-01,1.639344e-02,8.174819e-01,8.220392e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.317596e+01,1.236964e+01,1.270869e+01,51473600003
4.092766750000e+08,4.092767360000e+08,3.506557e+01,7.581856e-01,2.931148e+01,6.931926e-01,4.327869e+00,8.967213e+00,8.672132e+00,5.262295e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.359047e-01,8.007945e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.323926e+01,1.224619e+01,1.268423e+01,51473600003
4.092767360000e+08,4.092767970000e+08,3.539344e+01,7.617220e-01,2.903279e+01,6.898894e-01,4.426229e+00,9.114754e+00,8.721312e+00,4.885246e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.202872e-01,8.263160e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.309148e+01,1.239171e+01,1.265066e+01,51473600003
4.092767970000e+08,4.092768580000e+08,3.326229e+01,7.384331e-01,2.772131e+01,6.741273e-01,4.098361e+00,8.622951e+00,8.081967e+00,4.852459e+00,1.983607e+00,8.196721e-02,0.000000e+00,8.334154e-01,8.271935e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.262323e+01,1.222058e+01,1.267652e+01,51473600003
4.092768580000e+08,4.092769190000e+08,3.291803e+01,7.346019e-01,2.726229e+01,6.685229e-01,3.672131e+00,8.245902e+00,8.540983e+00,4.639344e+00,2.032787e+00,1.311475e-01,0.000000e+00,8.281872e-01,8.418024e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.254565e+01,1.234733e+01,1.267523e+01,51473600003
4.092769190000e+08,4.092769800000e+08,3.177049e+01,7.216839e-01,2.655738e+01,6.598233e-01,4.081967e+00,8.032787e+00,8.278688e+00,4.393443e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.359133e-01,8.412798e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.266327e+01,1.238796e+01,1.266950e+01,51473600003
4.092769800000e+08,4.092770410000e+08,3.163935e+01,7.201929e-01,2.577049e+01,6.499747e-01,3.688524e+00,8.180327e+00,7.098361e+00,5.180328e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.145078e-01,8.847729e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.255554e+01,1.233549e+01,1.277379e+01,51473600003
4.092770410000e+08,4.092771020000e+08,3.272131e+01,7.324036e-01,2.698361e+01,6.650972e-01,4.131147e+00,8.508197e+00,8.000000e+00,4.508197e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.246493e-01,8.511540e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.295370e+01,1.222540e+01,1.260613e+01,51473600003
4.092771020000e+08,4.092771630000e+08,3.331147e+01,7.389789e-01,2.713115e+01,6.669130e-01,4.049181e+00,8.131147e+00,8.245902e+00,5.131147e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.144685e-01,8.623511e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.283415e+01,1.236170e+01,1.269818e+01,51473600003
4.092771630000e+08,4.092772240000e+08,3.503279e+01,7.578311e-01,2.955738e+01,6.960942e-01,4.114754e+00,9.557377e+00,8.573771e+00,5.655738e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.437061e-01,7.855328e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.302297e+01,1.222279e+01,1.267877e+01,51473600003
4.092772240000e+08,4.092772850000e+08,3.550820e+01,7.629558e-01,2.975410e+01,6.984068e-01,4.081967e+00,9.409836e+00,9.229508e+00,5.163934e+00,1.737705e+00,1.147541e-01,1.639344e-02,8.379501e-01,7.917794e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.286143e+01,1.224540e+01,1.259377e+01,51473600003
4.092772850000e+08,4.092773460000e+08,3.395082e+01,7.460367e-01,2.803279e+01,6.779040e-01,4.131147e+00,8.950820e+00,7.950819e+00,5.196721e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.256881e-01,8.336457e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.271098e+01,1.241503e+01,1.275519e+01,51473600003
4.092773460000e+08,4.092774070000e+08,3.662295e+01,7.748395e-01,3.021312e+01,7.037734e-01,4.557377e+00,9.163935e+00,9.262295e+00,5.180328e+00,1.819672e+00,2.131148e-01,1.639344e-02,8.249776e-01,8.039448e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.314758e+01,1.239870e+01,1.270668e+01,51473600003
4.092774070000e+08,4.092774680000e+08,3.640984e+01,7.725818e-01,3.018033e+01,7.033914e-01,4.081967e+00,9.721312e+00,8.868853e+00,5.573771e+00,1.803279e+00,1.147541e-01,1.639344e-02,8.289059e-01,7.990903e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.295578e+01,1.226925e+01,1.272896e+01,51473600003
4.092774680000e+08,4.092775290000e+08,3.344262e+01,7.404321e-01,2.773771e+01,6.743267e-01,3.803279e+00,9.409836e+00,8.000000e+00,4.606557e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.294117e-01,8.328074e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.273593e+01,1.228309e+01,1.276726e+01,51473600003
4.092775290000e+08,4.092775900000e+08,3.513115e+01,7.588943e-01,2.916393e+01,6.914458e-01,4.360656e+00,8.737705e+00,9.540983e+00,4.819672e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.301446e-01,8.111579e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.304963e+01,1.233840e+01,1.268487e+01,51473600003
4.092775900000e+08,4.092776510000e+08,3.611475e+01,7.694447e-01,3.003279e+01,7.016700e-01,4.360656e+00,9.622951e+00,8.754098e+00,5.295082e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.315933e-01,7.973114e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.325142e+01,1.226289e+01,1.274651e+01,51473600003
4.092776510000e+08,4.092777120000e+08,3.709836e+01,7.798524e-01,3.098361e+01,7.126907e-01,4.147541e+00,9.721312e+00,9.213115e+00,6.065574e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.351746e-01,7.799351e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.306893e+01,1.230877e+01,1.274360e+01,51473600003
4.092777120000e+08,4.092777730000e+08,3.685246e+01,7.772636e-01,3.080328e+01,7.106137e-01,3.836066e+00,9.475410e+00,9.557377e+00,5.918033e+00,1.819672e+00,1.803279e-01,1.639344e-02,8.358541e-01,7.812357e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.324238e+01,1.221043e+01,1.266381e+01,51473600003
4.092777780000e+08,4.092778390000e+08,3.636066e+01,7.720598e-01,3.034426e+01,7.052992e-01,4.459016e+00,9.868853e+00,9.295082e+00,4.704918e+00,1.770492e+00,2.295082e-01,1.639344e-02,8.345356e-01,7.890308e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.320082e+01,1.232069e+01,1.267157e+01,51473700004
4.092778390000e+08,4.092779000000e+08,3.726229e+01,7.815737e-01,3.086885e+01,7.113696e-01,4.754098e+00,9.459017e+00,9.098361e+00,5.606557e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.284206e-01,7.907848e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.322958e+01,1.233766e+01,1.265774e+01,51473700004
4.092779000000e+08,4.092779610000e+08,3.626229e+01,7.710148e-01,3.009836e+01,7.024356e-01,4.311475e+00,9.508197e+00,8.918033e+00,5.508197e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.300181e-01,7.986427e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.328916e+01,1.233638e+01,1.266731e+01,51473700004
4.092779610000e+08,4.092780220000e+08,3.586885e+01,7.668207e-01,2.967213e+01,6.974441e-01,4.491803e+00,9.327868e+00,8.508197e+00,5.442623e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.272395e-01,8.081913e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.325993e+01,1.221557e+01,1.268193e+01,51473700004
4.092780220000e+08,4.092780830000e+08,3.619672e+01,7.703174e-01,2.981967e+01,6.991760e-01,4.377049e+00,9.344262e+00,8.967213e+00,5.196721e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.238224e-01,8.107604e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.311154e+01,1.233682e+01,1.273692e+01,51473700004
4.092780830000e+08,4.092781440000e+08,3.586885e+01,7.668207e-01,2.968852e+01,6.976368e-01,4.163934e+00,1.024590e+01,8.655738e+00,4.885246e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.276965e-01,8.073446e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.327963e+01,1.223624e+01,1.269415e+01,51473700004
4.092781440000e+08,4.092782050000e+08,3.590164e+01,7.671711e-01,2.952459e+01,6.957080e-01,4.409836e+00,9.196721e+00,9.081967e+00,5.147541e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.223744e-01,8.167055e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.334664e+01,1.220733e+01,1.270221e+01,51473700004
4.092782050000e+08,4.092782660000e+08,3.629508e+01,7.713633e-01,2.986885e+01,6.997523e-01,4.311475e+00,9.508197e+00,9.327868e+00,5.049181e+00,1.508197e+00,1.475410e-01,1.639344e-02,8.229449e-01,8.112427e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.319636e+01,1.225446e+01,1.269708e+01,51473700004
4.092782660000e+08,4.092783270000e+08,3.604918e+01,7.687458e-01,2.980328e+01,6.989838e-01,4.327869e+00,9.409836e+00,8.852459e+00,5.180328e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.267394e-01,8.070893e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.335891e+01,1.234412e+01,1.267607e+01,51473700004
4.092783270000e+08,4.092783880000e+08,3.595082e+01,7.676964e-01,2.942623e+01,6.945482e-01,4.245902e+00,9.245902e+00,8.754098e+00,5.540984e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.185135e-01,8.230302e-03,2.000000e+01,1.100000e+01,9.940000e+02,1.309030e+01,1.230765e+01,1.266461e+01,51473700004
