#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.806310630340e+08,2.806318369711e+08,7.739371696711e+02,48446,46481,43584,1965,1965,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800020,0,0,256
22,2.806318500119e+08,2.806326229968e+08,7.729849387407e+02,48451,46494,43640,1957,1957,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800022,0,0,1280
24,2.806326360153e+08,2.806334129947e+08,7.769794076681e+02,48401,46418,43575,1983,1983,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800024,0,0,1280
26,2.806334270849e+08,2.806342059320e+08,7.788471240401e+02,48418,46450,43589,1968,1968,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800026,0,0,1280
28,2.806342200138e+08,2.806349939824e+08,7.739685769081e+02,48435,46477,43409,1958,1958,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800028,0,0,1280
30,2.806350080477e+08,2.806357809886e+08,7.729408906102e+02,48401,46406,43398,1995,1995,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800030,0,0,1280
32,2.806357950242e+08,2.806358649436e+08,6.991949218512e+01,4297,4112,3368,185,185,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800032,0,0,1280
33,2.806358760180e+08,2.806366519793e+08,7.759612649679e+02,48414,46502,43566,1912,1912,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800033,0,0,1280
35,2.806366660789e+08,2.806374459919e+08,7.799129233956e+02,48398,46366,43421,2032,2032,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800035,0,0,1280
37,2.806374600445e+08,2.806382419955e+08,7.819509757757e+02,48411,46399,43460,2012,2012,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800037,0,0,1280
39,2.806382560270e+08,2.806390369940e+08,7.809670515060e+02,48387,46442,43514,1945,1945,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800039,0,0,1280
41,2.806390510130e+08,2.806398299825e+08,7.789695397019e+02,48425,46407,43459,2018,2018,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800041,0,0,1280
43,2.806398440209e+08,2.806406169924e+08,7.729715054631e+02,48419,46344,43518,2075,2075,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800043,0,0,1280
45,2.806406310137e+08,2.806414109771e+08,7.799634019136e+02,48423,46461,43557,1962,1962,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800045,0,0,1280
47,2.806414250395e+08,2.806415859992e+08,1.609597623348e+02,9841,9443,8675,398,398,0,2,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800047,0,0,1280
48,2.806415979927e+08,2.806416629783e+08,6.498559892178e+01,4008,3843,3272,165,165,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800048,0,0,1280
49,2.806416740266e+08,2.806424499957e+08,7.759690469503e+02,48401,46447,43385,1954,1954,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800049,0,0,1280
51,2.806424640277e+08,2.806432449845e+08,7.809568431377e+02,48397,46347,43363,2050,2050,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800051,0,0,1280
53,2.806432590560e+08,2.806440409981e+08,7.819420988560e+02,48428,46529,43643,1899,1899,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800053,0,0,1280
55,2.806440550205e+08,2.806448309965e+08,7.759759516716e+02,48390,46415,43394,1975,1975,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800055,0,0,1280
57,2.806448450225e+08,2.806456279812e+08,7.829586642981e+02,48377,46352,43395,2025,2025,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800057,0,0,1280
59,2.806456420345e+08,2.806464289937e+08,7.869591947794e+02,48364,46354,43296,2010,2010,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800059,0,0,1280
61,2.806464430495e+08,2.806472259945e+08,7.829449933767e+02,48424,46471,43328,1953,1953,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800061,0,0,1280
63,2.806472400240e+08,2.806473999782e+08,1.599542281032e+02,9988,9562,8544,426,426,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800063,0,0,1280
64,2.806474110419e+08,2.806477379990e+08,3.269571238756e+02,20109,19255,17742,854,854,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800064,0,0,1280
65,2.806477480425e+08,2.806485369973e+08,7.889548813105e+02,48368,46351,43373,2017,2017,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800065,0,0,1280
67,2.806485510301e+08,2.806493389686e+08,7.879385185838e+02,48418,46454,43552,1964,1964,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800067,0,0,1280
69,2.806493520390e+08,2.806501449863e+08,7.929473833442e+02,48391,46430,43399,1961,1961,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800069,0,0,1280
71,2.806501590437e+08,2.806509539673e+08,7.949235785007e+02,48353,46391,43399,1962,1962,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800071,0,0,1280
73,2.806509680154e+08,2.806517559599e+08,7.879445164800e+02,48356,46355,43445,2001,2001,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800073,0,0,1280
75,2.806517700238e+08,2.806525639857e+08,7.939618580341e+02,48368,46425,43460,1943,1943,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800075,0,0,1280
77,2.806525780195e+08,2.806533759928e+08,7.979732252359e+02,48383,46349,43436,2034,2034,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800077,0,0,1280
79,2.806533900340e+08,2.806541809885e+08,7.909544820786e+02,48345,46261,43288,2084,2084,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800079,0,0,1280
81,2.806541950447e+08,2.806549889707e+08,7.939259715676e+02,48376,46398,43396,1978,1978,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800081,0,0,1280
83,2.806550030301e+08,2.806557969884e+08,7.939582354426e+02,48393,46447,43527,1946,1946,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800083,0,0,1280
85,2.806558110215e+08,2.806565999110e+08,7.888895032406e+02,48396,46420,43530,1976,1976,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800085,0,0,1280
87,2.806566140533e+08,2.806574019952e+08,7.879419471622e+02,48358,46338,43486,2020,2020,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800087,0,0,1280
89,2.806574160208e+08,2.806582059746e+08,7.899537611604e+02,48406,46484,43538,1922,1922,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800089,0,0,1280
91,2.806582200861e+08,2.806590099643e+08,7.898782234192e+02,48406,46483,43535,1923,1923,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800091,0,0,1280
93,2.806590240300e+08,2.806598149825e+08,7.909525454044e+02,48409,46480,43446,1929,1929,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800093,0,0,1280
95,2.806598280239e+08,2.806606199743e+08,7.919503877759e+02,48340,46357,43204,1983,1983,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800095,0,0,1280
97,2.806606340177e+08,2.806614149204e+08,7.809027225375e+02,48385,46416,43444,1969,1969,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800097,0,0,1280
99,2.806614290677e+08,2.806622069892e+08,7.779215044379e+02,48389,46351,43237,2038,2038,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800099,0,0,1280
101,2.806622210121e+08,2.806630039678e+08,7.829557302594e+02,48425,46479,43495,1946,1946,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800101,0,0,1280
103,2.806630170355e+08,2.806637939875e+08,7.769520267248e+02,48173,46218,43256,1955,1955,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800103,0,0,1280
105,2.806638260205e+08,2.806640849965e+08,2.589760103822e+02,16140,15457,14336,683,683,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800105,0,0,1280
106,2.806640950250e+08,2.806648769682e+08,7.819431530237e+02,48417,46443,43536,1974,1974,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800106,0,0,1280
108,2.806648910126e+08,2.806656729924e+08,7.819798303843e+02,48433,46385,43330,2048,2048,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800108,0,0,1280
110,2.806656860217e+08,2.806664719981e+08,7.859763714075e+02,48379,46466,43555,1913,1913,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800110,0,0,1280
112,2.806664860373e+08,2.806672679792e+08,7.819418652654e+02,48405,46430,43387,1975,1975,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800112,0,0,1280
114,2.806672820179e+08,2.806680619596e+08,7.799417372942e+02,48413,46396,43450,2017,2017,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800114,0,0,1280
116,2.806680760842e+08,2.806688509979e+08,7.749137001634e+02,48433,46429,43326,2004,2004,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800116,0,0,256
118,2.806688650386e+08,2.806696399594e+08,7.749207911491e+02,48448,46383,43480,2065,2065,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800118,0,0,256
120,2.806696530206e+08,2.806697379744e+08,8.495385354757e+01,5313,5106,4299,207,207,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800120,0,0,1280
121,2.806697490358e+08,2.806705319832e+08,7.829473277330e+02,48379,46403,43360,1976,1976,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800121,0,0,1280
123,2.806705460598e+08,2.806713249950e+08,7.789351832271e+02,48443,46387,43409,2056,2056,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800123,0,0,1280
125,2.806713381038e+08,2.806721109803e+08,7.728764919639e+02,48392,46351,43349,2041,2041,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800125,0,0,1280
127,2.806721250176e+08,2.806728999995e+08,7.749818462133e+02,48394,46399,43339,1995,1995,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800127,0,0,1280
129,2.806729140265e+08,2.806736929853e+08,7.789588491917e+02,48383,46432,43455,1951,1951,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800129,0,0,1280
131,2.806737070152e+08,2.806744889858e+08,7.819706237316e+02,48393,46513,43580,1880,1880,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800131,0,0,1280
133,2.806745030263e+08,2.806752759954e+08,7.729691264629e+02,48413,46441,43427,1972,1972,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800133,0,0,1280
135,2.806752900303e+08,2.806760679731e+08,7.779427579641e+02,48423,46414,43429,2009,2009,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800135,0,0,1280
137,2.806760820141e+08,2.806768569956e+08,7.749815254211e+02,48438,46444,43537,1994,1994,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800137,0,0,1280
139,2.806768710389e+08,2.806776519858e+08,7.809468712211e+02,48422,46366,43413,2056,2056,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800139,0,0,1280
141,2.806776660425e+08,2.806784449905e+08,7.789479264021e+02,48395,46401,43205,1994,1994,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800141,0,0,1280
143,2.806784590702e+08,2.806792439984e+08,7.849281991720e+02,48374,46432,43534,1942,1942,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800143,0,0,1280
145,2.806792580191e+08,2.806800389995e+08,7.809804016948e+02,48439,46462,43566,1977,1977,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800145,0,0,1280
147,2.806800520261e+08,2.806808339992e+08,7.819731379747e+02,48420,46466,43474,1954,1954,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800147,0,0,1280
149,2.806808480226e+08,2.806816299913e+08,7.819686533809e+02,48426,46402,43332,2024,2024,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800149,0,0,1280
151,2.806816430177e+08,2.806824189945e+08,7.759767973423e+02,48414,46386,43487,2028,2028,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800151,0,0,1280
153,2.806824330287e+08,2.806832119863e+08,7.789575515389e+02,48386,46387,43353,1999,1999,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800153,0,0,256
155,2.806832260184e+08,2.806840069999e+08,7.809814932942e+02,48422,46466,43356,1956,1956,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800155,0,0,1280
157,2.806840210805e+08,2.806842929765e+08,2.718959791064e+02,16974,16291,15162,683,683,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800157,0,0,1280
158,2.806843040315e+08,2.806850889911e+08,7.849596030116e+02,48402,46469,43565,1933,1933,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800158,0,0,1280
160,2.806851030182e+08,2.806858869735e+08,7.839553252459e+02,48410,46451,43593,1959,1959,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800160,0,0,1280
162,2.806859010594e+08,2.806862229979e+08,3.219384945631e+02,19600,18809,17365,791,791,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800162,0,0,1280
163,2.806862340120e+08,2.806870189826e+08,7.849705640674e+02,48377,46363,43322,2014,2014,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800163,0,0,1280
165,2.806870330339e+08,2.806878239818e+08,7.909478493929e+02,48383,46380,43327,2003,2003,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800165,0,0,1280
167,2.806878380128e+08,2.806886279844e+08,7.899716983438e+02,48356,46332,43428,2024,2024,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800167,0,0,1280
169,2.806886420481e+08,2.806894279628e+08,7.859147064686e+02,48392,46424,43527,1968,1968,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800169,0,0,1280
171,2.806894420424e+08,2.806902259678e+08,7.839253705740e+02,48368,46402,43418,1966,1966,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800171,0,0,1280
173,2.806902400175e+08,2.806910279932e+08,7.879757497907e+02,48408,46455,43502,1953,1953,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800173,0,0,1280
175,2.806910420207e+08,2.806918339803e+08,7.919595496655e+02,48401,46412,43520,1989,1989,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800175,0,0,1280
177,2.806918480199e+08,2.806926409875e+08,7.929676494598e+02,48387,46318,43347,2069,2069,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800177,0,0,1280
179,2.806926550280e+08,2.806934539382e+08,7.989102137089e+02,48380,46380,43488,2000,2000,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800179,0,0,1280
181,2.806934680229e+08,2.806942589802e+08,7.909572975636e+02,48403,46415,43555,1988,1988,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800181,0,0,1280
183,2.806942730192e+08,2.806950699740e+08,7.969547748566e+02,48404,46422,43405,1982,1982,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800183,0,0,1280
185,2.806950830178e+08,2.806958759945e+08,7.929766578078e+02,48404,46443,43482,1961,1961,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800185,0,0,1280
187,2.806958900180e+08,2.806966839663e+08,7.939482653737e+02,48403,46425,43341,1978,1978,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800187,0,0,1280
