#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413648390000e+08,3.413649000000e+08,2.659016e+01,6.602305e-01,2.334426e+01,6.186217e-01,8.779285e-01,8.128516e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413649000000e+08,3.413649610000e+08,2.808197e+01,6.784984e-01,2.513115e+01,6.418614e-01,8.949212e-01,7.409200e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413649610000e+08,3.413650220000e+08,2.765574e+01,6.733296e-01,2.421312e+01,6.300288e-01,8.755187e-01,8.037616e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413650220000e+08,3.413650830000e+08,2.767213e+01,6.735291e-01,2.480328e+01,6.376607e-01,8.963270e-01,7.419589e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413650830000e+08,3.413651440000e+08,2.772131e+01,6.741273e-01,2.452459e+01,6.340681e-01,8.846836e-01,7.767258e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413651440000e+08,3.413652050000e+08,2.696721e+01,6.648951e-01,2.360656e+01,6.220874e-01,8.753799e-01,8.143467e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413652050000e+08,3.413652660000e+08,2.688525e+01,6.638838e-01,2.380328e+01,6.246741e-01,8.853658e-01,7.866770e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413652660000e+08,3.413653270000e+08,2.924590e+01,6.924168e-01,2.590164e+01,6.516265e-01,8.856502e-01,7.534447e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413653270000e+08,3.413653880000e+08,2.691803e+01,6.642885e-01,2.359016e+01,6.218714e-01,8.763703e-01,8.123043e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413653880000e+08,3.413654490000e+08,2.759016e+01,6.725309e-01,2.418033e+01,6.296021e-01,8.764112e-01,8.022347e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413654490000e+08,3.413655100000e+08,2.686885e+01,6.636814e-01,2.355738e+01,6.214391e-01,8.767541e-01,8.119619e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413655100000e+08,3.413655710000e+08,2.686885e+01,6.636814e-01,2.362295e+01,6.223034e-01,8.791946e-01,8.050006e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413655710000e+08,3.413656320000e+08,2.804918e+01,6.781022e-01,2.496721e+01,6.397644e-01,8.901227e-01,7.560559e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413656320000e+08,3.413656930000e+08,2.845902e+01,6.830382e-01,2.491803e+01,6.391340e-01,8.755760e-01,7.921805e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413656930000e+08,3.413657540000e+08,2.690164e+01,6.640862e-01,2.398361e+01,6.270358e-01,8.915296e-01,7.676607e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413657540000e+08,3.413658150000e+08,2.777049e+01,6.747251e-01,2.495082e+01,6.395544e-01,8.984652e-01,7.338401e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413658150000e+08,3.413658760000e+08,2.777049e+01,6.747251e-01,2.447541e+01,6.334321e-01,8.813459e-01,7.857019e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413659430000e+08,3.413660040000e+08,2.732787e+01,6.693264e-01,2.409836e+01,6.285341e-01,8.818237e-01,7.906574e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413660040000e+08,3.413660650000e+08,2.760656e+01,6.727306e-01,2.395082e+01,6.266071e-01,8.675772e-01,8.259702e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413660650000e+08,3.413661260000e+08,2.703279e+01,6.657029e-01,2.401639e+01,6.274642e-01,8.884172e-01,7.753480e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413661260000e+08,3.413661870000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413661870000e+08,3.413662480000e+08,2.749180e+01,6.713310e-01,2.440984e+01,6.325830e-01,8.878950e-01,7.704184e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413662480000e+08,3.413663090000e+08,2.632787e+01,6.569660e-01,2.336065e+01,6.188389e-01,8.872976e-01,7.890934e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413663090000e+08,3.413663700000e+08,2.790164e+01,6.763164e-01,2.503279e+01,6.406041e-01,8.971798e-01,7.362058e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413663700000e+08,3.413664310000e+08,2.822951e+01,6.802785e-01,2.468852e+01,6.361839e-01,8.745645e-01,7.981594e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413664310000e+08,3.413664920000e+08,2.803279e+01,6.779040e-01,2.485246e+01,6.382926e-01,8.865497e-01,7.669310e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413664920000e+08,3.413665530000e+08,2.775410e+01,6.745259e-01,2.485246e+01,6.382926e-01,8.954518e-01,7.436196e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413665530000e+08,3.413666140000e+08,2.686885e+01,6.636814e-01,2.391803e+01,6.261780e-01,8.901770e-01,7.723167e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413666140000e+08,3.413666750000e+08,2.755738e+01,6.721311e-01,2.462295e+01,6.353384e-01,8.935158e-01,7.523326e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413666750000e+08,3.413667360000e+08,2.819672e+01,6.798833e-01,2.508197e+01,6.412330e-01,8.895349e-01,7.558399e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413667360000e+08,3.413667970000e+08,2.678688e+01,6.626683e-01,2.357377e+01,6.216553e-01,8.800489e-01,8.037657e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413667970000e+08,3.413668580000e+08,2.831148e+01,6.812654e-01,2.503279e+01,6.406041e-01,8.841922e-01,7.700094e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413668580000e+08,3.413669190000e+08,2.865574e+01,6.853949e-01,2.555738e+01,6.472815e-01,8.918765e-01,7.427485e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413669190000e+08,3.413669800000e+08,2.834426e+01,6.816598e-01,2.440984e+01,6.325830e-01,8.611915e-01,8.314965e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413669800000e+08,3.413670410000e+08,2.788525e+01,6.761178e-01,2.447541e+01,6.334321e-01,8.777190e-01,7.943376e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413670410000e+08,3.413671020000e+08,2.660656e+01,6.604339e-01,2.373771e+01,6.238131e-01,8.921750e-01,7.698845e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413671020000e+08,3.413671630000e+08,2.749180e+01,6.713310e-01,2.413115e+01,6.289615e-01,8.777579e-01,7.998918e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413671630000e+08,3.413672240000e+08,2.744262e+01,6.707303e-01,2.427869e+01,6.308814e-01,8.847073e-01,7.805901e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413672240000e+08,3.413672850000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413672850000e+08,3.413673460000e+08,2.778688e+01,6.749242e-01,2.431148e+01,6.313072e-01,8.749263e-01,8.034964e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413673460000e+08,3.413674070000e+08,2.618033e+01,6.551226e-01,2.331148e+01,6.181871e-01,8.904195e-01,7.816484e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413674070000e+08,3.413674680000e+08,2.773771e+01,6.743267e-01,2.450820e+01,6.338562e-01,8.835697e-01,7.797461e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413674680000e+08,3.413675290000e+08,2.695082e+01,6.646929e-01,2.383607e+01,6.251041e-01,8.844282e-01,7.885084e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413675290000e+08,3.413675900000e+08,2.657377e+01,6.600269e-01,2.349180e+01,6.205736e-01,8.840222e-01,7.952935e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.413676600000e+08,3.413677210000e+08,2.716393e+01,6.673158e-01,2.447541e+01,6.334321e-01,9.010260e-01,7.336148e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413677210000e+08,3.413677820000e+08,2.655738e+01,6.598233e-01,2.321312e+01,6.168815e-01,8.740741e-01,8.242788e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413677820000e+08,3.413678430000e+08,2.818033e+01,6.796857e-01,2.495082e+01,6.395544e-01,8.853985e-01,7.682925e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413678430000e+08,3.413679040000e+08,2.767213e+01,6.735291e-01,2.475410e+01,6.370282e-01,8.945498e-01,7.475492e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413679040000e+08,3.413679650000e+08,2.652459e+01,6.594159e-01,2.313115e+01,6.157914e-01,8.720643e-01,8.303877e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413679650000e+08,3.413680260000e+08,2.880328e+01,6.871571e-01,2.544262e+01,6.458268e-01,8.833238e-01,7.658878e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413680260000e+08,3.413680870000e+08,2.752459e+01,6.717312e-01,2.444262e+01,6.330076e-01,8.880286e-01,7.695587e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413680870000e+08,3.413681480000e+08,2.708197e+01,6.663082e-01,2.424590e+01,6.304552e-01,8.952785e-01,7.533418e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413681480000e+08,3.413682090000e+08,2.663935e+01,6.608407e-01,2.344262e+01,6.199237e-01,8.800000e-01,8.061304e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413682090000e+08,3.413682700000e+08,2.752459e+01,6.717312e-01,2.442623e+01,6.327954e-01,8.874330e-01,7.713438e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413682700000e+08,3.413683310000e+08,2.893443e+01,6.887197e-01,2.527869e+01,6.437427e-01,8.736544e-01,7.908199e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413683310000e+08,3.413683920000e+08,2.634426e+01,6.571706e-01,2.339344e+01,6.192730e-01,8.879901e-01,7.867276e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413683920000e+08,3.413684530000e+08,2.773771e+01,6.743267e-01,2.463935e+01,6.355499e-01,8.882979e-01,7.657903e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413684530000e+08,3.413685140000e+08,2.855738e+01,6.842176e-01,2.531148e+01,6.441601e-01,8.863375e-01,7.604735e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413685140000e+08,3.413685750000e+08,2.755738e+01,6.721311e-01,2.457377e+01,6.347036e-01,8.917311e-01,7.578530e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413685750000e+08,3.413686360000e+08,2.788525e+01,6.761178e-01,2.478688e+01,6.374499e-01,8.888889e-01,7.619918e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413686360000e+08,3.413686970000e+08,2.732787e+01,6.693264e-01,2.439344e+01,6.323705e-01,8.926215e-01,7.582713e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413686970000e+08,3.413687580000e+08,2.675410e+01,6.622626e-01,2.388525e+01,6.257487e-01,8.927696e-01,7.658937e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413687580000e+08,3.413688190000e+08,2.768852e+01,6.737286e-01,2.442623e+01,6.327954e-01,8.821788e-01,7.844680e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413688190000e+08,3.413688800000e+08,2.770492e+01,6.739280e-01,2.459016e+01,6.349153e-01,8.875740e-01,7.684089e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413688800000e+08,3.413689410000e+08,2.859016e+01,6.846102e-01,2.531148e+01,6.441601e-01,8.853211e-01,7.629902e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413689410000e+08,3.413690020000e+08,2.803279e+01,6.779040e-01,2.470492e+01,6.363950e-01,8.812866e-01,7.821867e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413690020000e+08,3.413690630000e+08,2.665574e+01,6.610441e-01,2.362295e+01,6.223034e-01,8.862239e-01,7.874755e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413690630000e+08,3.413691240000e+08,2.698361e+01,6.650972e-01,2.431148e+01,6.313072e-01,9.009721e-01,7.362403e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413691240000e+08,3.413691850000e+08,2.826229e+01,6.806734e-01,2.503279e+01,6.406041e-01,8.857309e-01,7.662081e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413691850000e+08,3.413692460000e+08,2.834426e+01,6.816598e-01,2.483607e+01,6.380820e-01,8.762290e-01,7.919918e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413692460000e+08,3.413693070000e+08,2.800000e+01,6.775075e-01,2.481967e+01,6.378713e-01,8.864169e-01,7.677716e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.413693690000e+08,3.413694300000e+08,2.681967e+01,6.630737e-01,2.393443e+01,6.263925e-01,8.924205e-01,7.660512e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.413694300000e+08,3.413694910000e+08,2.772131e+01,6.741273e-01,2.449180e+01,6.336442e-01,8.835009e-01,7.801768e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.413694910000e+08,3.413695520000e+08,2.814754e+01,6.792902e-01,2.527869e+01,6.437427e-01,8.980780e-01,7.301394e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.413695520000e+08,3.413696130000e+08,2.824590e+01,6.804760e-01,2.495082e+01,6.395544e-01,8.833430e-01,7.733525e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.413696130000e+08,3.413696740000e+08,2.898361e+01,6.893048e-01,2.590164e+01,6.516265e-01,8.936651e-01,7.331353e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.413696740000e+08,3.413697350000e+08,2.700000e+01,6.652992e-01,2.365574e+01,6.227351e-01,8.761384e-01,8.117230e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.413697350000e+08,3.413697960000e+08,2.863935e+01,6.851988e-01,2.490164e+01,6.389238e-01,8.694906e-01,8.059478e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
