#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186430070000e+08,3.186430680000e+08,1.500000e+01,4.958847e-01,1.280328e+01,4.581373e-01,8.535519e-01,1.168816e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186430680000e+08,3.186431290000e+08,1.431148e+01,4.843701e-01,1.193443e+01,4.423193e-01,8.339061e-01,1.259588e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186431290000e+08,3.186431900000e+08,1.337705e+01,4.682904e-01,1.145902e+01,4.334198e-01,8.566176e-01,1.226864e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186431900000e+08,3.186432510000e+08,1.429508e+01,4.840926e-01,1.204918e+01,4.444407e-01,8.428899e-01,1.232336e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186432510000e+08,3.186433120000e+08,1.434426e+01,4.849246e-01,1.208197e+01,4.450450e-01,8.422857e-01,1.232143e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186433120000e+08,3.186433730000e+08,1.475410e+01,4.918033e-01,1.219672e+01,4.471535e-01,8.266667e-01,1.261784e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186433730000e+08,3.186434340000e+08,1.401639e+01,4.793505e-01,1.188525e+01,4.414069e-01,8.479532e-01,1.227981e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186434340000e+08,3.186434950000e+08,1.414754e+01,4.815879e-01,1.201639e+01,4.438356e-01,8.493627e-01,1.217608e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186434950000e+08,3.186435560000e+08,1.481967e+01,4.928950e-01,1.239344e+01,4.507452e-01,8.362832e-01,1.230663e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186436180000e+08,3.186436790000e+08,1.513115e+01,4.980478e-01,1.311475e+01,4.636766e-01,8.667389e-01,1.118652e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186436790000e+08,3.186437400000e+08,1.437705e+01,4.854785e-01,1.250820e+01,4.528271e-01,8.700114e-01,1.135574e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186437400000e+08,3.186438010000e+08,1.495082e+01,4.950711e-01,1.277049e+01,4.575503e-01,8.541667e-01,1.168698e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186438010000e+08,3.186438620000e+08,1.447541e+01,4.871363e-01,1.229508e+01,4.489529e-01,8.493771e-01,1.203692e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186438620000e+08,3.186439230000e+08,1.429508e+01,4.840926e-01,1.221311e+01,4.474539e-01,8.543578e-01,1.194553e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186439230000e+08,3.186439840000e+08,1.434426e+01,4.849246e-01,1.218033e+01,4.468529e-01,8.491428e-01,1.209955e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186439840000e+08,3.186440450000e+08,1.398361e+01,4.787896e-01,1.193443e+01,4.423193e-01,8.534584e-01,1.210869e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186440450000e+08,3.186441060000e+08,1.414754e+01,4.815879e-01,1.163934e+01,4.368168e-01,8.227115e-01,1.300046e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186441060000e+08,3.186441670000e+08,1.381967e+01,4.759748e-01,1.180328e+01,4.398822e-01,8.540925e-01,1.215843e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186441670000e+08,3.186442280000e+08,1.355738e+01,4.714362e-01,1.144262e+01,4.331097e-01,8.440145e-01,1.261724e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186442280000e+08,3.186442890000e+08,1.467213e+01,4.904352e-01,1.272131e+01,4.566685e-01,8.670391e-01,1.134932e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186442890000e+08,3.186443500000e+08,1.390164e+01,4.773843e-01,1.198361e+01,4.432297e-01,8.620283e-01,1.184289e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186443500000e+08,3.186444110000e+08,1.467213e+01,4.904352e-01,1.245902e+01,4.519360e-01,8.491620e-01,1.196297e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186444110000e+08,3.186444720000e+08,1.424590e+01,4.832591e-01,1.221311e+01,4.474539e-01,8.573073e-01,1.186477e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186444720000e+08,3.186445330000e+08,1.355738e+01,4.714362e-01,1.122951e+01,4.290574e-01,8.282951e-01,1.311388e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186445330000e+08,3.186445940000e+08,1.427869e+01,4.838149e-01,1.209836e+01,4.453468e-01,8.473020e-01,1.218784e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186445940000e+08,3.186446550000e+08,1.398361e+01,4.787896e-01,1.177049e+01,4.392709e-01,8.417351e-01,1.249699e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186446550000e+08,3.186447160000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186447160000e+08,3.186447770000e+08,1.383607e+01,4.762570e-01,1.193443e+01,4.423193e-01,8.625593e-01,1.185171e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186447770000e+08,3.186448380000e+08,1.368852e+01,4.737109e-01,1.193443e+01,4.423193e-01,8.718563e-01,1.156719e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186448380000e+08,3.186448990000e+08,1.367213e+01,4.734272e-01,1.157377e+01,4.355846e-01,8.465228e-01,1.248125e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186448990000e+08,3.186449600000e+08,1.365574e+01,4.731433e-01,1.177049e+01,4.392709e-01,8.619448e-01,1.195208e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186449600000e+08,3.186450210000e+08,1.488525e+01,4.939842e-01,1.277049e+01,4.575503e-01,8.579295e-01,1.158603e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186450210000e+08,3.186450820000e+08,1.432787e+01,4.846474e-01,1.222951e+01,4.477541e-01,8.535469e-01,1.195934e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186450820000e+08,3.186451430000e+08,1.465574e+01,4.901612e-01,1.255738e+01,4.537165e-01,8.568233e-01,1.171421e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186451430000e+08,3.186452040000e+08,1.504918e+01,4.966970e-01,1.283607e+01,4.587236e-01,8.529412e-01,1.168917e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186452040000e+08,3.186452650000e+08,1.336066e+01,4.680034e-01,1.140984e+01,4.324887e-01,8.539878e-01,1.236920e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186452650000e+08,3.186453260000e+08,1.368852e+01,4.737109e-01,1.152459e+01,4.346581e-01,8.419161e-01,1.262510e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186453260000e+08,3.186453870000e+08,1.422951e+01,4.829810e-01,1.219672e+01,4.471535e-01,8.571429e-01,1.187730e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186453870000e+08,3.186454480000e+08,1.401639e+01,4.793505e-01,1.181967e+01,4.401876e-01,8.432748e-01,1.243286e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186454480000e+08,3.186455090000e+08,1.377049e+01,4.751271e-01,1.178689e+01,4.395766e-01,8.559524e-01,1.211541e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186455090000e+08,3.186455700000e+08,1.432787e+01,4.846474e-01,1.227869e+01,4.486535e-01,8.569794e-01,1.184210e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186455700000e+08,3.186456310000e+08,1.372131e+01,4.742779e-01,1.208197e+01,4.450450e-01,8.805257e-01,1.121103e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186456310000e+08,3.186456920000e+08,1.388525e+01,4.771027e-01,1.190164e+01,4.417113e-01,8.571429e-01,1.202364e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186456920000e+08,3.186457530000e+08,1.372131e+01,4.742779e-01,1.191803e+01,4.420154e-01,8.685783e-01,1.167819e-02,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186457630000e+08,3.186458240000e+08,1.465574e+01,4.901612e-01,1.231148e+01,4.492521e-01,8.400447e-01,1.225975e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186458240000e+08,3.186458850000e+08,1.404918e+01,4.799109e-01,1.214754e+01,4.462511e-01,8.646441e-01,1.168603e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186458850000e+08,3.186459460000e+08,1.483607e+01,4.931675e-01,1.236066e+01,4.501485e-01,8.331492e-01,1.239371e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186459460000e+08,3.186460070000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186460070000e+08,3.186460680000e+08,1.329508e+01,4.668535e-01,1.104918e+01,4.255985e-01,8.310727e-01,1.315706e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186460680000e+08,3.186461290000e+08,1.385246e+01,4.765391e-01,1.198361e+01,4.432297e-01,8.650888e-01,1.175239e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186461290000e+08,3.186461900000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186461900000e+08,3.186462510000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186462510000e+08,3.186463120000e+08,1.486885e+01,4.937121e-01,1.254098e+01,4.534202e-01,8.434399e-01,1.206602e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186463120000e+08,3.186463730000e+08,1.500000e+01,4.958847e-01,1.257377e+01,4.540125e-01,8.382514e-01,1.217298e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186463730000e+08,3.186464340000e+08,1.414754e+01,4.815879e-01,1.201639e+01,4.438356e-01,8.493627e-01,1.217608e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186464340000e+08,3.186464950000e+08,1.391803e+01,4.776656e-01,1.185246e+01,4.407977e-01,8.515901e-01,1.220093e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186464950000e+08,3.186465560000e+08,1.393443e+01,4.779469e-01,1.206557e+01,4.447429e-01,8.658823e-01,1.168861e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186465560000e+08,3.186466170000e+08,1.403279e+01,4.796308e-01,1.201639e+01,4.438356e-01,8.563084e-01,1.198930e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186466170000e+08,3.186466780000e+08,1.437705e+01,4.854785e-01,1.226229e+01,4.483539e-01,8.529077e-01,1.196041e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186466780000e+08,3.186467390000e+08,1.381967e+01,4.759748e-01,1.157377e+01,4.355846e-01,8.374852e-01,1.270636e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186467390000e+08,3.186468000000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186468000000e+08,3.186468610000e+08,1.380328e+01,4.756924e-01,1.157377e+01,4.355846e-01,8.384798e-01,1.268246e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186468610000e+08,3.186469220000e+08,1.426229e+01,4.835371e-01,1.224590e+01,4.480541e-01,8.586207e-01,1.181229e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186469220000e+08,3.186469830000e+08,1.506557e+01,4.969674e-01,1.285246e+01,4.590164e-01,8.531012e-01,1.167755e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186469830000e+08,3.186470440000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186470440000e+08,3.186471050000e+08,1.404918e+01,4.799109e-01,1.165574e+01,4.371243e-01,8.296383e-01,1.284222e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186471050000e+08,3.186471660000e+08,1.418033e+01,4.821456e-01,1.206557e+01,4.447429e-01,8.508670e-01,1.211183e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186471660000e+08,3.186472270000e+08,1.418033e+01,4.821456e-01,1.200000e+01,4.435328e-01,8.462428e-01,1.226471e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186472270000e+08,3.186472880000e+08,1.454098e+01,4.882385e-01,1.249180e+01,4.525303e-01,8.590755e-01,1.168280e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186472880000e+08,3.186473490000e+08,1.400000e+01,4.790701e-01,1.188525e+01,4.414069e-01,8.489462e-01,1.225398e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186473490000e+08,3.186474100000e+08,1.465574e+01,4.901612e-01,1.244262e+01,4.516386e-01,8.489933e-01,1.197516e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186474100000e+08,3.186474710000e+08,1.400000e+01,4.790701e-01,1.183607e+01,4.404927e-01,8.454332e-01,1.236997e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186474710000e+08,3.186475320000e+08,1.411475e+01,4.810295e-01,1.226229e+01,4.483539e-01,8.687572e-01,1.150761e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186475320000e+08,3.186475930000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186475930000e+08,3.186476540000e+08,1.362295e+01,4.725749e-01,1.159016e+01,4.358930e-01,8.507822e-01,1.236001e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186476540000e+08,3.186477150000e+08,1.413115e+01,4.813088e-01,1.200000e+01,4.435328e-01,8.491879e-01,1.218895e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186477150000e+08,3.186477760000e+08,1.360656e+01,4.722905e-01,1.154098e+01,4.349672e-01,8.481928e-01,1.245531e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186477760000e+08,3.186478370000e+08,1.296721e+01,4.610610e-01,1.108197e+01,4.262295e-01,8.546144e-01,1.253307e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186478370000e+08,3.186478980000e+08,1.450820e+01,4.876877e-01,1.213115e+01,4.459499e-01,8.361582e-01,1.244185e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186479150000e+08,3.186479760000e+08,1.378689e+01,4.754098e-01,1.157377e+01,4.355846e-01,8.394768e-01,1.265830e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186479760000e+08,3.186480370000e+08,1.436066e+01,4.852016e-01,1.209836e+01,4.453468e-01,8.424658e-01,1.230868e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186480370000e+08,3.186480980000e+08,1.383607e+01,4.762570e-01,1.163934e+01,4.368168e-01,8.412322e-01,1.257963e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186480980000e+08,3.186481590000e+08,1.359016e+01,4.720059e-01,1.134426e+01,4.312441e-01,8.347406e-01,1.289976e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186481590000e+08,3.186482200000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,8.299401e-01,1.300113e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186482200000e+08,3.186482810000e+08,1.388525e+01,4.771027e-01,1.177049e+01,4.392709e-01,8.476977e-01,1.234616e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186482810000e+08,3.186483420000e+08,1.400000e+01,4.790701e-01,1.195082e+01,4.426230e-01,8.536300e-01,1.209573e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186483420000e+08,3.186484030000e+08,1.416393e+01,4.818668e-01,1.195082e+01,4.426230e-01,8.437500e-01,1.235265e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186484030000e+08,3.186484640000e+08,1.493443e+01,4.947996e-01,1.259016e+01,4.543084e-01,8.430296e-01,1.205233e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186484640000e+08,3.186485250000e+08,1.473771e+01,4.915300e-01,1.232787e+01,4.495511e-01,8.364850e-01,1.233468e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186485250000e+08,3.186485860000e+08,1.483607e+01,4.931675e-01,1.255738e+01,4.537165e-01,8.464088e-01,1.198530e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186485860000e+08,3.186486470000e+08,1.418033e+01,4.821456e-01,1.216393e+01,4.465521e-01,8.578035e-01,1.187491e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186486470000e+08,3.186487080000e+08,1.447541e+01,4.871363e-01,1.240984e+01,4.510432e-01,8.573046e-01,1.177043e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186487080000e+08,3.186487690000e+08,1.293443e+01,4.604778e-01,1.096721e+01,4.240170e-01,8.479087e-01,1.278463e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186487690000e+08,3.186488300000e+08,1.331148e+01,4.671412e-01,1.140984e+01,4.324887e-01,8.571429e-01,1.228003e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186488300000e+08,3.186488910000e+08,1.355738e+01,4.714362e-01,1.155738e+01,4.352760e-01,8.524789e-01,1.233151e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186488910000e+08,3.186489520000e+08,1.421311e+01,4.827027e-01,1.206557e+01,4.447429e-01,8.489043e-01,1.216315e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186489520000e+08,3.186490130000e+08,1.472131e+01,4.912565e-01,1.252459e+01,4.531238e-01,8.507795e-01,1.189007e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186490130000e+08,3.186490740000e+08,1.475410e+01,4.918033e-01,1.237705e+01,4.504469e-01,8.388889e-01,1.225445e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186490740000e+08,3.186491350000e+08,1.400000e+01,4.790701e-01,1.186885e+01,4.411024e-01,8.477752e-01,1.229290e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186491350000e+08,3.186491960000e+08,1.467213e+01,4.904352e-01,1.285246e+01,4.590164e-01,8.759776e-01,1.101755e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186491960000e+08,3.186492570000e+08,1.400000e+01,4.790701e-01,1.165574e+01,4.371243e-01,8.325527e-01,1.277662e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186492570000e+08,3.186493180000e+08,1.393443e+01,4.779469e-01,1.190164e+01,4.417113e-01,8.541176e-01,1.210740e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186493180000e+08,3.186493790000e+08,1.475410e+01,4.918033e-01,1.262295e+01,4.548996e-01,8.555555e-01,1.171799e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186493790000e+08,3.186494400000e+08,1.352459e+01,4.708658e-01,1.132787e+01,4.309324e-01,8.375757e-01,1.284135e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186494400000e+08,3.186495010000e+08,1.359016e+01,4.720059e-01,1.137705e+01,4.318669e-01,8.371532e-01,1.282374e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186495010000e+08,3.186495620000e+08,1.331148e+01,4.671412e-01,1.126229e+01,4.296834e-01,8.460591e-01,1.266483e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186495620000e+08,3.186496230000e+08,1.372131e+01,4.742779e-01,1.157377e+01,4.355846e-01,8.434886e-01,1.255885e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186496230000e+08,3.186496840000e+08,1.449180e+01,4.874121e-01,1.250820e+01,4.528271e-01,8.631222e-01,1.156050e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186496840000e+08,3.186497450000e+08,1.331148e+01,4.671412e-01,1.122951e+01,4.290574e-01,8.435960e-01,1.274715e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186497450000e+08,3.186498060000e+08,1.431148e+01,4.843701e-01,1.206557e+01,4.447429e-01,8.430699e-01,1.231056e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186498060000e+08,3.186498670000e+08,1.442623e+01,4.863081e-01,1.239344e+01,4.507452e-01,8.590909e-01,1.172864e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186498670000e+08,3.186499280000e+08,1.385246e+01,4.765391e-01,1.139344e+01,4.321779e-01,8.224852e-01,1.314477e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186499280000e+08,3.186499890000e+08,1.467213e+01,4.904352e-01,1.198361e+01,4.432297e-01,8.167598e-01,1.293142e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186499890000e+08,3.186500500000e+08,1.432787e+01,4.846474e-01,1.218033e+01,4.468529e-01,8.501144e-01,1.207433e-02,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186500810000e+08,3.186501420000e+08,1.472131e+01,4.912565e-01,1.260656e+01,4.546041e-01,8.563474e-01,1.170425e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800005
3.186501420000e+08,3.186502030000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800005
3.186502030000e+08,3.186502640000e+08,1.406557e+01,4.801908e-01,1.190164e+01,4.417113e-01,8.461539e-01,1.231755e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368800005
