#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624490470000e+08,3.624491080000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,1.000000e+00,0.000000e+00,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
3.624491580000e+08,3.624492190000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,1.000000e+00,0.000000e+00,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624492190000e+08,3.624492800000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,1.000000e+00,0.000000e+00,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624492800000e+08,3.624493410000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,1.000000e+00,0.000000e+00,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624493410000e+08,3.624494020000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,1.000000e+00,0.000000e+00,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624494020000e+08,3.624494630000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,1.000000e+00,0.000000e+00,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624494630000e+08,3.624495240000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,1.000000e+00,0.000000e+00,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624495740000e+08,3.624496350000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,1.000000e+00,0.000000e+00,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624496350000e+08,3.624496960000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,1.000000e+00,0.000000e+00,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624496960000e+08,3.624497570000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,1.000000e+00,0.000000e+00,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624497570000e+08,3.624498180000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,1.000000e+00,0.000000e+00,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624498180000e+08,3.624498790000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,1.000000e+00,0.000000e+00,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624498790000e+08,3.624499400000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,1.000000e+00,0.000000e+00,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624499850000e+08,3.624500460000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,1.000000e+00,0.000000e+00,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624500460000e+08,3.624501070000e+08,3.239344e+01,7.287250e-01,3.239344e+01,7.287250e-01,1.000000e+00,0.000000e+00,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624501070000e+08,3.624501680000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,1.000000e+00,0.000000e+00,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624501680000e+08,3.624502290000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,1.000000e+00,0.000000e+00,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624502290000e+08,3.624502900000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,1.000000e+00,0.000000e+00,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624502900000e+08,3.624503510000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,1.000000e+00,0.000000e+00,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624503950000e+08,3.624504560000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,1.000000e+00,0.000000e+00,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624504560000e+08,3.624505170000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,1.000000e+00,0.000000e+00,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624505170000e+08,3.624505780000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,1.000000e+00,0.000000e+00,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624505780000e+08,3.624506390000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,1.000000e+00,0.000000e+00,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624506390000e+08,3.624507000000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,1.000000e+00,0.000000e+00,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624507000000e+08,3.624507610000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,1.000000e+00,0.000000e+00,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624508120000e+08,3.624508730000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,1.000000e+00,0.000000e+00,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624508730000e+08,3.624509340000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,1.000000e+00,0.000000e+00,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624509340000e+08,3.624509950000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,1.000000e+00,0.000000e+00,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624509950000e+08,3.624510560000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,1.000000e+00,0.000000e+00,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624510560000e+08,3.624511170000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,1.000000e+00,0.000000e+00,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624511170000e+08,3.624511780000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,1.000000e+00,0.000000e+00,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624512320000e+08,3.624512930000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624512930000e+08,3.624513540000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624513540000e+08,3.624514150000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624514150000e+08,3.624514760000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624514760000e+08,3.624515370000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624515370000e+08,3.624515980000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624516390000e+08,3.624517000000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,1.000000e+00,0.000000e+00,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624517000000e+08,3.624517610000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,1.000000e+00,0.000000e+00,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624517610000e+08,3.624518220000e+08,3.032787e+01,7.051086e-01,3.032787e+01,7.051086e-01,1.000000e+00,0.000000e+00,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624518220000e+08,3.624518830000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,1.000000e+00,0.000000e+00,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624518830000e+08,3.624519440000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,1.000000e+00,0.000000e+00,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624519440000e+08,3.624520050000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,1.000000e+00,0.000000e+00,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624520560000e+08,3.624521170000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624521170000e+08,3.624521780000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624521780000e+08,3.624522390000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624522390000e+08,3.624523000000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624523000000e+08,3.624523610000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624523610000e+08,3.624524220000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624524640000e+08,3.624525250000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624525250000e+08,3.624525860000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624525860000e+08,3.624526470000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624526470000e+08,3.624527080000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624527080000e+08,3.624527690000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624527690000e+08,3.624528300000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624528830000e+08,3.624529440000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624529440000e+08,3.624530050000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624530050000e+08,3.624530660000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624530660000e+08,3.624531270000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624531270000e+08,3.624531880000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624531880000e+08,3.624532490000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624532910000e+08,3.624533520000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624533520000e+08,3.624534130000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624534130000e+08,3.624534740000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624534740000e+08,3.624535350000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624535350000e+08,3.624535960000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624535960000e+08,3.624536570000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624537030000e+08,3.624537640000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624537640000e+08,3.624538250000e+08,3.009836e+01,7.024356e-01,3.009836e+01,7.024356e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624538250000e+08,3.624538860000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624538860000e+08,3.624539470000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624539470000e+08,3.624540080000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624540080000e+08,3.624540690000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624541250000e+08,3.624541860000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624541860000e+08,3.624542470000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624542470000e+08,3.624543080000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624543080000e+08,3.624543690000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624543690000e+08,3.624544300000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624544300000e+08,3.624544910000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624545390000e+08,3.624546000000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624546000000e+08,3.624546610000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624546610000e+08,3.624547220000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624547220000e+08,3.624547830000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624547830000e+08,3.624548440000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624548440000e+08,3.624549050000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624549510000e+08,3.624550120000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624550120000e+08,3.624550730000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,1.000000e+00,0.000000e+00,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624550730000e+08,3.624551340000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,1.000000e+00,0.000000e+00,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624551340000e+08,3.624551950000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,1.000000e+00,0.000000e+00,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624551950000e+08,3.624552560000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,1.000000e+00,0.000000e+00,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624552560000e+08,3.624553170000e+08,3.313115e+01,7.369759e-01,3.313115e+01,7.369759e-01,1.000000e+00,0.000000e+00,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624553600000e+08,3.624554210000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624554210000e+08,3.624554820000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624554820000e+08,3.624555430000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624555430000e+08,3.624556040000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624556040000e+08,3.624556650000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624556650000e+08,3.624557260000e+08,2.983607e+01,6.993681e-01,2.983607e+01,6.993681e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624557700000e+08,3.624558310000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624558310000e+08,3.624558920000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624558920000e+08,3.624559530000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624559530000e+08,3.624560140000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624560140000e+08,3.624560750000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624560750000e+08,3.624561360000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624561830000e+08,3.624562440000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624562440000e+08,3.624563050000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624563050000e+08,3.624563660000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624563660000e+08,3.624564270000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624564270000e+08,3.624564880000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624564880000e+08,3.624565490000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624565920000e+08,3.624566530000e+08,3.072131e+01,7.096676e-01,3.072131e+01,7.096676e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624566530000e+08,3.624567140000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624567140000e+08,3.624567750000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624567750000e+08,3.624568360000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624568360000e+08,3.624568970000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624568970000e+08,3.624569580000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624570050000e+08,3.624570660000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,1.000000e+00,0.000000e+00,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624570660000e+08,3.624571270000e+08,3.022951e+01,7.039643e-01,3.022951e+01,7.039643e-01,1.000000e+00,0.000000e+00,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624571270000e+08,3.624571880000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,1.000000e+00,0.000000e+00,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624571880000e+08,3.624572490000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,1.000000e+00,0.000000e+00,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624572490000e+08,3.624573100000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624573100000e+08,3.624573710000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,1.000000e+00,0.000000e+00,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624574150000e+08,3.624574760000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624574760000e+08,3.624575370000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624575370000e+08,3.624575980000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624575980000e+08,3.624576590000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624576590000e+08,3.624577200000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624577200000e+08,3.624577810000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,1.000000e+00,0.000000e+00,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624578250000e+08,3.624578860000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,1.000000e+00,0.000000e+00,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
3.624578860000e+08,3.624579470000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,1.000000e+00,0.000000e+00,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
3.624579470000e+08,3.624580080000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,1.000000e+00,0.000000e+00,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
3.624580080000e+08,3.624580690000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,1.000000e+00,0.000000e+00,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
