#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366525693,3.665256941589e+08,3.665269226487e+08,1.228489773989e+03,40746,40746,40746,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.125129e+01,2.545564e+01,6.900000e+00,9.915144e+00,56790725693,16761840,16761840
366526924,3.665269251943e+08,3.665281474525e+08,1.222258210719e+03,40117,40117,40117,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.125302e+01,2.562082e+01,5.200000e+00,1.050083e+01,56790726924,16761840,16761840
366528149,3.665281501337e+08,3.665293877896e+08,1.237655962467e+03,39485,39484,39484,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.126209e+01,2.574118e+01,2.600000e+00,9.283849e+00,56790728149,16761840,16761840
366529392,3.665293923803e+08,3.665299802540e+08,5.878736730814e+02,18597,18597,18597,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.128837e+01,2.557806e+01,5.400000e+00,9.853422e+00,56790729392,16761840,16761840
366530634,3.665306344565e+08,3.665318869369e+08,1.252480451763e+03,39849,39849,39849,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.131647e+01,2.544394e+01,5.500000e+00,9.810682e+00,56790730634,16761840,16761840
366533138,3.665331385747e+08,3.665341888277e+08,1.050253037393e+03,33395,33395,33395,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.137290e+01,2.517820e+01,3.000000e-01,8.719419e+00,56790733138,16761840,16761840
366534382,3.665343825215e+08,3.665356230642e+08,1.240542716265e+03,39374,39373,39373,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.140280e+01,2.504017e+01,-4.700000e+00,8.758116e+00,56790734382,16761840,16761840
366535626,3.665356264168e+08,3.665368732521e+08,1.246835306287e+03,39454,39454,39454,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.143102e+01,2.490124e+01,-2.000000e-01,8.833333e+00,56790735626,16761840,16761840
366536875,3.665368761972e+08,3.665381160022e+08,1.239805008471e+03,39435,39435,39435,0,0,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.145885e+01,2.477352e+01,1.000000e-01,8.767483e+00,56790736875,16761840,16761840
366538119,3.665381194072e+08,3.665393564812e+08,1.237074058533e+03,39666,39666,39666,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.148544e+01,2.464093e+01,7.000000e-01,7.150573e+00,56790738119,16761840,16761840
366539358,3.665393591273e+08,3.665393828139e+08,2.368660157919e+01,721,721,721,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.151023e+01,2.448391e+01,5.000000e-01,7.490998e+00,56790739358,16761840,16761840
366540593,3.665405934101e+08,3.665418364475e+08,1.243037341416e+03,39235,39235,39235,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.153396e+01,2.431301e+01,-6.000000e-01,8.000000e+00,56790740593,16761840,16761840
366541839,3.665418395697e+08,3.665430788829e+08,1.239313242614e+03,39514,39513,39513,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.155740e+01,2.413826e+01,1.400000e+00,8.416942e+00,56790741839,16761840,16761840
366543081,3.665430813917e+08,3.665443254331e+08,1.244041426361e+03,39375,39374,39374,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.158035e+01,2.396140e+01,2.800000e+00,7.157212e+00,56790743081,16761840,16761840
366544327,3.665443282018e+08,3.665455653213e+08,1.237119525433e+03,39343,39343,39343,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.160453e+01,2.377468e+01,2.200000e+00,8.092982e+00,56790744327,16761840,16761840
366545567,3.665455682583e+08,3.665468029638e+08,1.234705447078e+03,39527,39527,39527,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.162890e+01,2.359657e+01,0.000000e+00,7.986949e+00,56790745567,16761840,16761840
366546805,3.665468053670e+08,3.665480454504e+08,1.240083359897e+03,39404,39403,39403,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.165031e+01,2.339873e+01,0.000000e+00,8.541468e+00,56790746805,16761840,16761840
366548047,3.665480482572e+08,3.665492977757e+08,1.249518544793e+03,39657,39655,39655,2,2,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.167125e+01,2.320239e+01,3.200000e+00,9.003233e+00,56790748047,16761840,16761840
366549299,3.665493002092e+08,3.665505429025e+08,1.242693305910e+03,39649,39648,39648,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.169440e+01,2.299996e+01,2.000000e-01,9.310567e+00,56790749299,16761840,16761840
366550545,3.665505453484e+08,3.665517778367e+08,1.232488249004e+03,39632,39631,39631,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.171471e+01,2.280142e+01,0.000000e+00,9.464814e+00,56790750545,16761840,16761840
366551780,3.665517804836e+08,3.665530303160e+08,1.249832394660e+03,39655,39654,39654,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.173592e+01,2.286352e+01,2.900000e+00,9.511330e+00,56790751780,16761840,16761840
366553032,3.665530332423e+08,3.665542807546e+08,1.247512386084e+03,39111,39110,39110,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.176141e+01,2.306008e+01,0.000000e+00,9.101774e+00,56790753032,16761840,16761840
366554283,3.665542835508e+08,3.665555242338e+08,1.240682977378e+03,39011,39008,39008,3,3,0,3,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.178586e+01,2.326185e+01,-1.900000e+00,9.137989e+00,56790754283,16761840,16761840
366555526,3.665555272052e+08,3.665567627003e+08,1.235495141864e+03,39409,39409,39409,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.181359e+01,2.347149e+01,-3.400000e+00,9.676472e+00,56790755526,16761840,16761840
366556765,3.665567653968e+08,3.665580073646e+08,1.241967864871e+03,39429,39429,39429,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.184219e+01,2.367604e+01,-2.800000e+00,8.715911e+00,56790756765,16761840,16761840
366558009,3.665580101142e+08,3.665592578343e+08,1.247720107257e+03,39404,39404,39404,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.186868e+01,2.388444e+01,1.000000e-01,9.223660e+00,56790758009,16761840,16761840
366559260,3.665592611364e+08,3.665605150349e+08,1.253898518026e+03,39585,39585,39585,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.189761e+01,2.410090e+01,-2.500000e+00,9.000000e+00,56790759260,16761840,16761840
366560517,3.665605174807e+08,3.665617739475e+08,1.256466799259e+03,39247,39245,39245,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.192747e+01,2.429583e+01,1.200000e+00,9.861956e+00,56790760517,16761840,16761840
366561776,3.665617763260e+08,3.665630213364e+08,1.245010331750e+03,39056,39055,39055,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.195855e+01,2.449884e+01,5.200000e+00,8.601291e+00,56790761776,16761840,16761840
366563023,3.665630241417e+08,3.665642776618e+08,1.253520082593e+03,38789,38786,38786,3,3,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.198887e+01,2.469292e+01,5.400000e+00,9.323670e+00,56790763023,16761840,16761840
366564279,3.665642800666e+08,3.665655167439e+08,1.236677275598e+03,39820,39819,39819,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.202069e+01,2.488153e+01,6.100000e+00,9.000000e+00,56790764279,16761840,16761840
366565519,3.665655201535e+08,3.665667798990e+08,1.259745537937e+03,39178,39177,39177,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.204637e+01,2.506031e+01,3.700000e+00,9.662398e+00,56790765519,16761840,16761840
366566782,3.665667824045e+08,3.665680254420e+08,1.243037417948e+03,39568,39567,39567,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.207761e+01,2.526984e+01,6.000000e-01,9.490264e+00,56790766782,16761840,16761840
366568027,3.665680281052e+08,3.665692317705e+08,1.203665259838e+03,39838,39836,39836,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.210807e+01,2.544623e+01,-9.000000e-01,9.537688e+00,56790768027,16761840,16761840
366569235,3.665692361067e+08,3.665704544127e+08,1.218305973113e+03,40449,40447,40447,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.211083e+01,2.536601e+01,9.000000e-01,9.303330e+00,56790769235,16761840,16761840
366570456,3.665704571554e+08,3.665716513035e+08,1.194148097575e+03,39813,39812,39812,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.210465e+01,2.554819e+01,-1.800000e+00,9.478042e+00,56790770456,16761840,16761840
366571653,3.665716541426e+08,3.665728547804e+08,1.200637784958e+03,39891,39890,39890,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.209608e+01,2.550976e+01,1.000000e+00,9.536138e+00,56790771653,16761840,16761840
366572856,3.665728571049e+08,3.665740519175e+08,1.194812628329e+03,39538,39537,39537,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.209871e+01,2.540348e+01,-2.800000e+00,9.868463e+00,56790772856,16761840,16761840
366574054,3.665740544774e+08,3.665752646533e+08,1.210175953269e+03,40316,40316,40316,0,0,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.209256e+01,2.545759e+01,-3.600000e+00,9.056761e+00,56790774054,16761840,16761840
366575266,3.665752670657e+08,3.665764687603e+08,1.201694612503e+03,40035,40033,40033,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.208836e+01,2.548402e+01,-2.500000e+00,8.516773e+00,56790775266,16761840,16761840
366576471,3.665764713855e+08,3.665776763472e+08,1.204961622715e+03,39602,39600,39600,2,2,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.208493e+01,2.546889e+01,-2.400000e+00,8.912891e+00,56790776471,16761840,16761840
366577678,3.665776789858e+08,3.665788832253e+08,1.204239495873e+03,40305,40305,40305,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.208035e+01,2.546660e+01,-6.200000e+00,8.774787e+00,56790777678,16761840,16761840
366578885,3.665788860609e+08,3.665800966215e+08,1.210560595751e+03,39922,39921,39921,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.207581e+01,2.544428e+01,-3.600000e+00,9.045156e+00,56790778885,16761840,16761840
366580098,3.665800991893e+08,3.665812972356e+08,1.198046362221e+03,39913,39913,39913,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.207053e+01,2.542262e+01,-3.900000e+00,9.013464e+00,56790780098,16761840,16761840
366581299,3.665813000967e+08,3.665824946981e+08,1.194601362646e+03,40093,40091,40091,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.206455e+01,2.536509e+01,3.000000e-01,7.517766e+00,56790781299,16761840,16761840
366582496,3.665824971158e+08,3.665836887320e+08,1.191616201758e+03,39316,39316,39316,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.203542e+01,2.540862e+01,-1.200000e+00,7.964467e+00,56790782496,16761840,16761840
366583691,3.665836913894e+08,3.665849021974e+08,1.210808057308e+03,40182,40181,40181,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.200735e+01,2.552001e+01,2.800000e+00,8.005009e+00,56790783691,16761840,16761840
366584904,3.665849051178e+08,3.665861192500e+08,1.214132227898e+03,39919,39919,39919,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.197832e+01,2.564184e+01,4.000000e+00,8.063334e+00,56790784904,16761840,16761840
366586121,3.665861221537e+08,3.665873183474e+08,1.196193693757e+03,39659,39658,39658,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.194910e+01,2.576085e+01,3.800000e+00,8.488174e+00,56790786121,16761840,16761840
366587320,3.665873211171e+08,3.665885248356e+08,1.203718477190e+03,40207,40206,40206,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.192037e+01,2.587713e+01,2.900000e+00,7.986555e+00,56790787320,16761840,16761840
366588527,3.665885280788e+08,3.665897419624e+08,1.213883643568e+03,39827,39827,39827,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.189172e+01,2.599815e+01,1.400000e+00,7.944908e+00,56790788527,16761840,16761840
366589744,3.665897451762e+08,3.665909552994e+08,1.210123144209e+03,40117,40116,40116,1,1,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.186278e+01,2.612201e+01,-3.000000e-01,8.610372e+00,56790789744,16761840,16761840
366590957,3.665909582394e+08,3.665921603289e+08,1.202089489937e+03,39917,39915,39915,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.183430e+01,2.622360e+01,9.000000e-01,9.117647e+00,56790790957,16761840,16761840
366592162,3.665921631541e+08,3.665933647825e+08,1.201628412902e+03,39835,39835,39835,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.180456e+01,2.630480e+01,1.400000e+00,9.025169e+00,56790792162,16761840,16761840
366593367,3.665933674891e+08,3.665945706645e+08,1.203175390661e+03,39782,39782,39782,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.177511e+01,2.638631e+01,4.000000e-01,8.993288e+00,56790793367,16761840,16761840
366594572,3.665945731873e+08,3.665957739017e+08,1.200714386225e+03,39868,39868,39868,0,0,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.174669e+01,2.646892e+01,-3.100000e+00,1.015462e+01,56790794572,16761840,16761840
