#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583808790000e+08,3.583809400000e+08,2.927869e+01,6.928048e-01,2.668852e+01,6.614505e-01,9.115341e-01,6.719448e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583809790000e+08,3.583810400000e+08,2.998361e+01,7.010953e-01,2.716393e+01,6.673158e-01,9.059595e-01,6.825035e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583810400000e+08,3.583811010000e+08,3.003279e+01,7.016700e-01,2.726229e+01,6.685229e-01,9.077511e-01,6.760850e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583811010000e+08,3.583811620000e+08,2.955738e+01,6.960942e-01,2.716393e+01,6.673158e-01,9.190239e-01,6.424570e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583811620000e+08,3.583812230000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583812230000e+08,3.583812840000e+08,3.004918e+01,7.018614e-01,2.739344e+01,6.701290e-01,9.116203e-01,6.629824e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583812840000e+08,3.583813450000e+08,2.922951e+01,6.922227e-01,2.654098e+01,6.596196e-01,9.080202e-01,6.844131e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583813730000e+08,3.583814340000e+08,2.916393e+01,6.914458e-01,2.568852e+01,6.489401e-01,8.808320e-01,7.681366e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700003
3.583814340000e+08,3.583814950000e+08,2.981967e+01,6.991760e-01,2.600000e+01,6.528625e-01,8.719077e-01,7.835749e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700003
3.583816840000e+08,3.583817450000e+08,2.959016e+01,6.964802e-01,2.444262e+01,6.330076e-01,8.260388e-01,8.922527e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700007
3.583817450000e+08,3.583818060000e+08,3.039344e+01,7.058705e-01,2.434426e+01,6.317328e-01,8.009709e-01,9.272820e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700007
3.583818770000e+08,3.583819380000e+08,3.018033e+01,7.033914e-01,2.740984e+01,6.703295e-01,9.082021e-01,6.729470e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583819380000e+08,3.583819990000e+08,3.004918e+01,7.018614e-01,2.718033e+01,6.675172e-01,9.045281e-01,6.863847e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583819990000e+08,3.583820600000e+08,2.883607e+01,6.875481e-01,2.618033e+01,6.551226e-01,9.079022e-01,6.894633e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583820600000e+08,3.583821210000e+08,2.895082e+01,6.889148e-01,2.637705e+01,6.575794e-01,9.110985e-01,6.772387e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583821210000e+08,3.583821820000e+08,3.088525e+01,7.115585e-01,2.829508e+01,6.810681e-01,9.161359e-01,6.385979e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583821820000e+08,3.583822430000e+08,3.003279e+01,7.016700e-01,2.722951e+01,6.681208e-01,9.066594e-01,6.796647e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583823470000e+08,3.583824080000e+08,2.913115e+01,6.910570e-01,2.532787e+01,6.443686e-01,8.694429e-01,7.992398e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700011
3.583824080000e+08,3.583824690000e+08,2.929508e+01,6.929987e-01,2.585246e+01,6.510075e-01,8.824846e-01,7.617959e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700011
3.583824690000e+08,3.583825300000e+08,3.014754e+01,7.030092e-01,2.668852e+01,6.614505e-01,8.852637e-01,7.431831e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700011
3.583825850000e+08,3.583826460000e+08,3.009836e+01,7.024356e-01,2.668852e+01,6.614505e-01,8.867102e-01,7.396902e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583826460000e+08,3.583827070000e+08,2.991803e+01,7.003282e-01,2.645902e+01,6.586003e-01,8.843836e-01,7.485119e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583827070000e+08,3.583827680000e+08,2.990164e+01,7.001363e-01,2.691803e+01,6.642885e-01,9.002193e-01,7.017541e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583827680000e+08,3.583828290000e+08,2.901639e+01,6.896946e-01,2.583607e+01,6.508011e-01,8.903955e-01,7.425387e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583828290000e+08,3.583828900000e+08,2.852459e+01,6.838247e-01,2.545902e+01,6.460347e-01,8.925287e-01,7.424765e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583829890000e+08,3.583830500000e+08,2.891803e+01,6.885246e-01,2.590164e+01,6.516265e-01,8.956916e-01,7.277623e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583830500000e+08,3.583831110000e+08,2.891803e+01,6.885246e-01,2.559016e+01,6.476966e-01,8.849207e-01,7.598040e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583831110000e+08,3.583831720000e+08,2.968852e+01,6.976368e-01,2.614754e+01,6.547123e-01,8.807289e-01,7.616045e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583831720000e+08,3.583832330000e+08,2.868852e+01,6.857869e-01,2.554098e+01,6.470739e-01,8.902857e-01,7.470974e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583832330000e+08,3.583832940000e+08,3.149180e+01,7.185117e-01,2.821312e+01,6.800809e-01,8.958876e-01,6.968101e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583833270000e+08,3.583833880000e+08,2.922951e+01,6.922227e-01,2.344262e+01,6.199237e-01,8.020191e-01,9.436878e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700015
3.583833880000e+08,3.583834490000e+08,2.949180e+01,6.953216e-01,2.444262e+01,6.330076e-01,8.287938e-01,8.881114e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700015
3.583836170000e+08,3.583836780000e+08,3.003279e+01,7.016700e-01,2.416393e+01,6.293886e-01,8.045852e-01,9.264074e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700019
3.583836780000e+08,3.583837390000e+08,2.954098e+01,6.959012e-01,2.459016e+01,6.349153e-01,8.324084e-01,8.798668e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700019
3.583837670000e+08,3.583838280000e+08,2.934426e+01,6.935802e-01,2.665574e+01,6.610441e-01,9.083799e-01,6.818716e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583838280000e+08,3.583838890000e+08,3.022951e+01,7.039643e-01,2.800000e+01,6.775075e-01,9.262473e-01,6.086561e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583838890000e+08,3.583839500000e+08,3.045902e+01,7.066315e-01,2.775410e+01,6.745259e-01,9.111949e-01,6.599360e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583839500000e+08,3.583840110000e+08,2.901639e+01,6.896946e-01,2.667213e+01,6.612473e-01,9.192091e-01,6.477416e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583840110000e+08,3.583840720000e+08,3.072131e+01,7.096676e-01,2.821312e+01,6.800809e-01,9.183565e-01,6.325309e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583840720000e+08,3.583841330000e+08,2.962295e+01,6.968660e-01,2.727869e+01,6.687239e-01,9.208633e-01,6.350492e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583841330000e+08,3.583841940000e+08,2.863935e+01,6.851988e-01,2.619672e+01,6.553277e-01,9.147109e-01,6.682549e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583841940000e+08,3.583842550000e+08,2.986885e+01,6.997523e-01,2.750820e+01,6.715311e-01,9.209660e-01,6.320547e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583842550000e+08,3.583843160000e+08,2.962295e+01,6.968660e-01,2.742623e+01,6.705298e-01,9.258440e-01,6.164007e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583843160000e+08,3.583843770000e+08,3.009836e+01,7.024356e-01,2.757377e+01,6.723310e-01,9.161220e-01,6.469404e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583843770000e+08,3.583844380000e+08,2.927869e+01,6.928048e-01,2.675410e+01,6.622626e-01,9.137738e-01,6.641991e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583844380000e+08,3.583844990000e+08,2.924590e+01,6.924168e-01,2.677049e+01,6.624655e-01,9.153587e-01,6.590059e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583844990000e+08,3.583845600000e+08,2.903279e+01,6.898894e-01,2.654098e+01,6.596196e-01,9.141728e-01,6.656063e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583846090000e+08,3.583846700000e+08,2.986885e+01,6.997523e-01,2.688525e+01,6.638838e-01,9.001098e-01,7.024818e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700021
3.583846700000e+08,3.583847310000e+08,2.877049e+01,6.867659e-01,2.591803e+01,6.518326e-01,9.008547e-01,7.133864e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700021
3.583847310000e+08,3.583847920000e+08,3.044262e+01,7.064413e-01,2.757377e+01,6.723310e-01,9.057620e-01,6.779759e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700021
3.583847920000e+08,3.583848530000e+08,3.040984e+01,7.060608e-01,2.754098e+01,6.719312e-01,9.056604e-01,6.786686e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700021
3.583851700000e+08,3.583852310000e+08,2.960656e+01,6.966731e-01,2.440984e+01,6.325830e-01,8.244740e-01,8.951593e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700026
3.583852310000e+08,3.583852920000e+08,2.936065e+01,6.937739e-01,2.383607e+01,6.251041e-01,8.118370e-01,9.235359e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700026
3.583853150000e+08,3.583853760000e+08,2.898361e+01,6.893048e-01,2.414754e+01,6.291751e-01,8.331448e-01,8.867252e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700027
3.583854400000e+08,3.583855010000e+08,2.991803e+01,7.003282e-01,2.540984e+01,6.454105e-01,8.493150e-01,8.374096e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583855010000e+08,3.583855620000e+08,2.960656e+01,6.966731e-01,2.549180e+01,6.464506e-01,8.610188e-01,8.140019e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583855620000e+08,3.583856230000e+08,2.968852e+01,6.976368e-01,2.581967e+01,6.505945e-01,8.696852e-01,7.910768e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583856230000e+08,3.583856840000e+08,3.062295e+01,7.085306e-01,2.675410e+01,6.622626e-01,8.736617e-01,7.686891e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583856840000e+08,3.583857450000e+08,3.006557e+01,7.020529e-01,2.590164e+01,6.516265e-01,8.615049e-01,8.065781e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583858380000e+08,3.583858990000e+08,3.173771e+01,7.213115e-01,2.796721e+01,6.771107e-01,8.811983e-01,7.353522e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700030
3.583858990000e+08,3.583859600000e+08,2.998361e+01,7.010953e-01,2.654098e+01,6.596196e-01,8.851832e-01,7.454397e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700030
3.583859600000e+08,3.583860210000e+08,2.978688e+01,6.987915e-01,2.590164e+01,6.516265e-01,8.695652e-01,7.900788e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700030
3.583860920000e+08,3.583861530000e+08,2.908197e+01,6.904734e-01,2.529508e+01,6.439515e-01,8.697858e-01,7.990217e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700031
3.583861530000e+08,3.583862140000e+08,2.947541e+01,6.951283e-01,2.559016e+01,6.476966e-01,8.681869e-01,7.977946e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700031
3.583862140000e+08,3.583862750000e+08,3.040984e+01,7.060608e-01,2.613115e+01,6.545070e-01,8.592992e-01,8.073253e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700031
3.583862750000e+08,3.583863360000e+08,2.919672e+01,6.918344e-01,2.504918e+01,6.408138e-01,8.579450e-01,8.272296e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700031
3.583863530000e+08,3.583864140000e+08,3.093443e+01,7.121248e-01,2.793443e+01,6.767136e-01,9.030207e-01,6.812437e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583864140000e+08,3.583864750000e+08,3.055738e+01,7.077715e-01,2.795082e+01,6.769122e-01,9.146996e-01,6.469816e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583864750000e+08,3.583865360000e+08,2.829508e+01,6.810681e-01,2.550820e+01,6.466585e-01,9.015064e-01,7.172459e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583865360000e+08,3.583865970000e+08,2.980328e+01,6.989838e-01,2.729508e+01,6.689248e-01,9.158416e-01,6.511215e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583865970000e+08,3.583866580000e+08,3.063935e+01,7.087202e-01,2.796721e+01,6.771107e-01,9.127876e-01,6.526334e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583866580000e+08,3.583867190000e+08,2.936065e+01,6.937739e-01,2.668852e+01,6.614505e-01,9.089894e-01,6.796380e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583867190000e+08,3.583867800000e+08,2.990164e+01,7.001363e-01,2.734426e+01,6.695272e-01,9.144737e-01,6.548216e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583867800000e+08,3.583868410000e+08,3.008197e+01,7.022442e-01,2.739344e+01,6.701290e-01,9.106267e-01,6.659721e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583868410000e+08,3.583869020000e+08,3.054098e+01,7.075817e-01,2.804918e+01,6.781022e-01,9.184111e-01,6.342020e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583869020000e+08,3.583869630000e+08,2.872131e+01,6.861787e-01,2.639344e+01,6.577837e-01,9.189498e-01,6.520125e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583869630000e+08,3.583870240000e+08,2.931148e+01,6.931926e-01,2.668852e+01,6.614505e-01,9.105145e-01,6.750500e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583870240000e+08,3.583870850000e+08,3.011475e+01,7.026268e-01,2.726229e+01,6.685229e-01,9.052804e-01,6.832144e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583870850000e+08,3.583871460000e+08,2.942623e+01,6.945482e-01,2.668852e+01,6.614505e-01,9.069638e-01,6.856284e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583871460000e+08,3.583872070000e+08,2.877049e+01,6.867659e-01,2.626229e+01,6.561474e-01,9.128205e-01,6.733817e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583872580000e+08,3.583873190000e+08,2.922951e+01,6.922227e-01,2.470492e+01,6.363950e-01,8.452047e-01,8.566120e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800033
3.583873190000e+08,3.583873800000e+08,3.044262e+01,7.064413e-01,2.526229e+01,6.435340e-01,8.298331e-01,8.720211e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800033
3.583875280000e+08,3.583875890000e+08,3.006557e+01,7.020529e-01,2.526229e+01,6.435340e-01,8.402399e-01,8.555316e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800035
3.583875890000e+08,3.583876500000e+08,2.970492e+01,6.978294e-01,2.501639e+01,6.403943e-01,8.421634e-01,8.564913e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800035
3.583876500000e+08,3.583877110000e+08,3.095082e+01,7.123135e-01,2.603279e+01,6.532741e-01,8.411017e-01,8.413619e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800035
3.583877580000e+08,3.583878190000e+08,2.998361e+01,7.010953e-01,2.708197e+01,6.663082e-01,9.032258e-01,6.913073e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583878190000e+08,3.583878800000e+08,2.906557e+01,6.902788e-01,2.603279e+01,6.532741e-01,8.956571e-01,7.260191e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583878800000e+08,3.583879410000e+08,2.932787e+01,6.933864e-01,2.611475e+01,6.543017e-01,8.904416e-01,7.384488e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583879410000e+08,3.583880020000e+08,3.042623e+01,7.062511e-01,2.742623e+01,6.705298e-01,9.014009e-01,6.920008e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583880020000e+08,3.583880630000e+08,3.044262e+01,7.064413e-01,2.695082e+01,6.646929e-01,8.852988e-01,7.394740e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583880630000e+08,3.583881240000e+08,3.063935e+01,7.087202e-01,2.716393e+01,6.673158e-01,8.865703e-01,7.335256e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583881240000e+08,3.583881850000e+08,3.031148e+01,7.049180e-01,2.708197e+01,6.663082e-01,8.934559e-01,7.175180e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583881850000e+08,3.583882460000e+08,2.978688e+01,6.987915e-01,2.634426e+01,6.571706e-01,8.844249e-01,7.500414e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583882640000e+08,3.583883250000e+08,3.022951e+01,7.039643e-01,2.573771e+01,6.495611e-01,8.514100e-01,8.282925e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800038
3.583883250000e+08,3.583883860000e+08,2.972131e+01,6.980219e-01,2.527869e+01,6.437427e-01,8.505240e-01,8.373945e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800038
3.583883860000e+08,3.583884470000e+08,2.962295e+01,6.968660e-01,2.542623e+01,6.456186e-01,8.583287e-01,8.203302e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800038
3.583885090000e+08,3.583885700000e+08,2.886885e+01,6.879389e-01,2.629508e+01,6.565568e-01,9.108461e-01,6.790675e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583885700000e+08,3.583886310000e+08,3.057377e+01,7.079614e-01,2.813115e+01,6.790923e-01,9.201072e-01,6.278176e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583886310000e+08,3.583886920000e+08,2.949180e+01,6.953216e-01,2.724590e+01,6.683219e-01,9.238466e-01,6.253584e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583886920000e+08,3.583887530000e+08,2.957377e+01,6.962873e-01,2.718033e+01,6.675172e-01,9.190688e-01,6.421165e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583887530000e+08,3.583888140000e+08,2.985246e+01,6.995603e-01,2.713115e+01,6.669130e-01,9.088413e-01,6.745095e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583888140000e+08,3.583888750000e+08,2.955738e+01,6.960942e-01,2.706557e+01,6.661066e-01,9.156961e-01,6.543373e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583888750000e+08,3.583889360000e+08,2.942623e+01,6.945482e-01,2.716393e+01,6.673158e-01,9.231198e-01,6.287878e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583889360000e+08,3.583889970000e+08,3.011475e+01,7.026268e-01,2.739344e+01,6.701290e-01,9.096352e-01,6.689268e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583889970000e+08,3.583890580000e+08,2.950820e+01,6.955149e-01,2.703279e+01,6.657029e-01,9.161111e-01,6.534164e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583890580000e+08,3.583891190000e+08,2.898361e+01,6.893048e-01,2.675410e+01,6.622626e-01,9.230769e-01,6.337327e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583891190000e+08,3.583891800000e+08,3.027869e+01,7.045367e-01,2.754098e+01,6.719312e-01,9.095831e-01,6.672869e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583893240000e+08,3.583893850000e+08,2.936065e+01,6.937739e-01,2.509836e+01,6.414425e-01,8.548297e-01,8.323977e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800042
3.583893850000e+08,3.583894460000e+08,3.083607e+01,7.109918e-01,2.634426e+01,6.571706e-01,8.543328e-01,8.133923e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800042
3.583896880000e+08,3.583897490000e+08,2.988525e+01,6.999444e-01,2.691803e+01,6.642885e-01,9.007131e-01,7.003997e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800046
3.583897490000e+08,3.583898100000e+08,2.936065e+01,6.937739e-01,2.611475e+01,6.543017e-01,8.894472e-01,7.409641e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800046
3.583898100000e+08,3.583898710000e+08,3.072131e+01,7.096676e-01,2.726229e+01,6.685229e-01,8.874066e-01,7.301852e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800046
3.583899010000e+08,3.583899620000e+08,2.962295e+01,6.968660e-01,2.616393e+01,6.549175e-01,8.832319e-01,7.554756e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800047
3.583899620000e+08,3.583900230000e+08,3.031148e+01,7.049180e-01,2.670492e+01,6.616536e-01,8.810168e-01,7.529506e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800047
3.583900230000e+08,3.583900840000e+08,2.919672e+01,6.918344e-01,2.552459e+01,6.468662e-01,8.742279e-01,7.857285e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800047
3.583900840000e+08,3.583901450000e+08,2.963935e+01,6.970587e-01,2.581967e+01,6.505945e-01,8.711283e-01,7.879898e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800047
3.583901870000e+08,3.583902480000e+08,3.073771e+01,7.098569e-01,2.791803e+01,6.765151e-01,9.082667e-01,6.666067e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583902480000e+08,3.583903090000e+08,3.026229e+01,7.043459e-01,2.649180e+01,6.590082e-01,8.754063e-01,7.686649e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583903090000e+08,3.583903700000e+08,3.052459e+01,7.073918e-01,2.726229e+01,6.685229e-01,8.931257e-01,7.159838e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583903700000e+08,3.583904310000e+08,2.944262e+01,6.947417e-01,2.603279e+01,6.532741e-01,8.841871e-01,7.550877e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583904310000e+08,3.583904920000e+08,3.059016e+01,7.081512e-01,2.716393e+01,6.673158e-01,8.879957e-01,7.300741e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583908020000e+08,3.583908630000e+08,2.927869e+01,6.928048e-01,2.629508e+01,6.565568e-01,8.980963e-01,7.158395e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583908630000e+08,3.583909240000e+08,2.962295e+01,6.968660e-01,2.650820e+01,6.592121e-01,8.948534e-01,7.215967e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583909240000e+08,3.583909850000e+08,2.973771e+01,6.982144e-01,2.660656e+01,6.604339e-01,8.947078e-01,7.206428e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583909850000e+08,3.583910460000e+08,3.047541e+01,7.068217e-01,2.701639e+01,6.655011e-01,8.864981e-01,7.357001e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583910460000e+08,3.583911070000e+08,3.011475e+01,7.026268e-01,2.747541e+01,6.711308e-01,9.123571e-01,6.597604e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583911070000e+08,3.583911680000e+08,2.985246e+01,6.995603e-01,2.619672e+01,6.553277e-01,8.775398e-01,7.682028e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583912070000e+08,3.583912680000e+08,3.080328e+01,7.106137e-01,2.663935e+01,6.608407e-01,8.648217e-01,7.887754e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800054
3.583912680000e+08,3.583913290000e+08,2.934426e+01,6.935802e-01,2.542623e+01,6.456186e-01,8.664805e-01,8.039430e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800054
3.583913700000e+08,3.583914310000e+08,2.872131e+01,6.861787e-01,2.562295e+01,6.481114e-01,8.921233e-01,7.411554e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800055
3.583914310000e+08,3.583914920000e+08,2.814754e+01,6.792902e-01,2.539344e+01,6.452023e-01,9.021549e-01,7.170095e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414800055
