#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.994790720000e+08,4.994791330000e+08,3.550820e+01,7.629558e-01,3.191803e+01,7.233578e-01,4.704918e+00,1.049180e+01,1.016393e+01,5.114754e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.988920e-01,6.477647e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.081130e+01,2.247657e+01,2.197520e+01,64578100001
4.994791330000e+08,4.994791940000e+08,3.478688e+01,7.551667e-01,3.142623e+01,7.177632e-01,5.229508e+00,1.014754e+01,9.311476e+00,5.180328e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.033930e-01,6.413128e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.080177e+01,2.206969e+01,2.186797e+01,64578100001
4.994791940000e+08,4.994792550000e+08,3.798361e+01,7.891021e-01,3.440984e+01,7.510630e-01,5.754098e+00,1.104918e+01,1.039344e+01,5.606557e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.059128e-01,6.065204e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.061627e+01,2.270951e+01,2.131239e+01,64578100001
4.994792550000e+08,4.994793160000e+08,3.701639e+01,7.789904e-01,3.334426e+01,7.393425e-01,5.049181e+00,1.177049e+01,9.131147e+00,5.737705e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.007972e-01,6.290911e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.067178e+01,2.254793e+01,2.197075e+01,64578100001
4.994793160000e+08,4.994793770000e+08,3.632787e+01,7.717116e-01,3.285246e+01,7.338699e-01,4.967213e+00,1.093443e+01,9.786885e+00,5.672131e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.043321e-01,6.248305e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.093668e+01,2.249963e+01,2.209826e+01,64578100001
4.994793770000e+08,4.994794380000e+08,3.698361e+01,7.786454e-01,3.321312e+01,7.378870e-01,5.442623e+00,1.039344e+01,1.063934e+01,5.213115e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.980497e-01,6.370522e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.082705e+01,2.214966e+01,2.209004e+01,64578100001
4.994794380000e+08,4.994794990000e+08,3.763934e+01,7.855179e-01,3.393443e+01,7.458566e-01,5.344262e+00,1.139344e+01,1.013115e+01,5.540984e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.015679e-01,6.217010e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.075759e+01,2.251671e+01,2.211392e+01,64578100001
4.994794990000e+08,4.994795600000e+08,3.678688e+01,7.765718e-01,3.319672e+01,7.377049e-01,5.573771e+00,1.039344e+01,1.050820e+01,5.131147e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.024064e-01,6.264701e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.079707e+01,2.238830e+01,2.191936e+01,64578100001
4.994795600000e+08,4.994796210000e+08,3.740984e+01,7.831194e-01,3.360656e+01,7.422447e-01,5.459016e+00,1.106557e+01,1.044262e+01,5.262295e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.983348e-01,6.326266e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.077626e+01,2.273005e+01,2.202268e+01,64578100001
4.994796210000e+08,4.994796820000e+08,3.631147e+01,7.715375e-01,3.280328e+01,7.333204e-01,4.786885e+00,1.139344e+01,9.918033e+00,5.049181e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.033860e-01,6.277256e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.058580e+01,2.278612e+01,2.193585e+01,64578100001
4.994796840000e+08,4.994797450000e+08,3.711475e+01,7.800247e-01,3.286885e+01,7.340529e-01,5.163934e+00,1.122951e+01,9.918033e+00,5.163934e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.856007e-01,6.689482e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.089014e+01,2.270884e+01,2.189165e+01,64578100002
4.994797450000e+08,4.994798060000e+08,3.660656e+01,7.746661e-01,3.308197e+01,7.364287e-01,4.737705e+00,1.124590e+01,1.040984e+01,5.163934e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.037170e-01,6.242330e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.089208e+01,2.252630e+01,2.171567e+01,64578100002
4.994798060000e+08,4.994798670000e+08,3.678688e+01,7.765718e-01,3.322951e+01,7.380691e-01,5.196721e+00,1.070492e+01,1.016393e+01,5.475410e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.032977e-01,6.239108e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.064904e+01,2.269707e+01,2.156606e+01,64578100002
4.994798670000e+08,4.994799280000e+08,3.718033e+01,7.807135e-01,3.362295e+01,7.424257e-01,5.639344e+00,1.070492e+01,1.034426e+01,5.672131e+00,1.213115e+00,4.918033e-02,0.000000e+00,9.043210e-01,6.176580e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.086934e+01,2.234882e+01,2.224279e+01,64578100002
4.994799280000e+08,4.994799890000e+08,3.821312e+01,7.914824e-01,3.419672e+01,7.487336e-01,5.721312e+00,1.118033e+01,1.000000e+01,5.524590e+00,1.688525e+00,6.557377e-02,1.639344e-02,8.948949e-01,6.352238e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.098367e+01,2.233548e+01,2.199195e+01,64578100002
4.994799890000e+08,4.994800500000e+08,3.642623e+01,7.727557e-01,3.296721e+01,7.351504e-01,5.081967e+00,1.134426e+01,9.737705e+00,5.295082e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.050405e-01,6.219152e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.091725e+01,2.241308e+01,2.199945e+01,64578100002
4.994800500000e+08,4.994801110000e+08,3.821312e+01,7.914824e-01,3.424590e+01,7.492718e-01,5.098361e+00,1.163934e+01,1.059016e+01,5.360656e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.961819e-01,6.317766e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.078187e+01,2.226884e+01,2.204943e+01,64578100002
4.994801110000e+08,4.994801720000e+08,3.736066e+01,7.826045e-01,3.419672e+01,7.487336e-01,5.147541e+00,1.180328e+01,1.037705e+01,5.344262e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.153137e-01,5.832025e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.069981e+01,2.225650e+01,2.204055e+01,64578100002
4.994801720000e+08,4.994802330000e+08,3.675410e+01,7.762256e-01,3.309836e+01,7.366112e-01,5.131147e+00,1.088525e+01,1.040984e+01,5.311475e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.005352e-01,6.320729e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.093950e+01,2.240138e+01,2.208318e+01,64578100002
4.994802330000e+08,4.994802940000e+08,3.711475e+01,7.800247e-01,3.336066e+01,7.395241e-01,5.278688e+00,1.145902e+01,1.006557e+01,5.016394e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.988516e-01,6.337024e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.067204e+01,2.234890e+01,2.199994e+01,64578100002
4.994802940000e+08,4.994803550000e+08,3.750820e+01,7.841482e-01,3.380328e+01,7.444139e-01,5.327869e+00,1.137705e+01,1.026229e+01,5.508197e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.012238e-01,6.237557e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.115063e+01,2.233057e+01,2.176425e+01,64578100002
4.994803550000e+08,4.994804160000e+08,3.770492e+01,7.862019e-01,3.385246e+01,7.449553e-01,5.262295e+00,1.139344e+01,1.060656e+01,4.918033e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.978261e-01,6.315420e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.053608e+01,2.222025e+01,2.200532e+01,64578100002
4.994804160000e+08,4.994804770000e+08,3.700000e+01,7.788179e-01,3.350820e+01,7.411577e-01,5.836066e+00,1.126229e+01,1.021311e+01,4.770492e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.056270e-01,6.153652e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.071816e+01,2.218249e+01,2.187554e+01,64578100002
4.994804770000e+08,4.994805380000e+08,3.652459e+01,7.737983e-01,3.254099e+01,7.303826e-01,5.278688e+00,1.124590e+01,9.770492e+00,5.081967e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.909336e-01,6.604054e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.060710e+01,2.235450e+01,2.181780e+01,64578100002
4.994805380000e+08,4.994805990000e+08,3.695082e+01,7.783002e-01,3.313115e+01,7.369759e-01,5.557377e+00,1.147541e+01,9.229508e+00,5.491803e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.966282e-01,6.412543e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.054016e+01,2.268386e+01,2.235892e+01,64578100002
4.994805990000e+08,4.994806600000e+08,3.604918e+01,7.687458e-01,3.240984e+01,7.289093e-01,5.344262e+00,1.121311e+01,9.475410e+00,5.032787e+00,1.344262e+00,0.000000e+00,0.000000e+00,8.990451e-01,6.424538e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.073505e+01,2.234867e+01,2.194492e+01,64578100002
4.994806600000e+08,4.994807210000e+08,3.739344e+01,7.829478e-01,3.388525e+01,7.453159e-01,5.163934e+00,1.172131e+01,1.014754e+01,5.590164e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.061815e-01,6.105049e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.049852e+01,2.245083e+01,2.203982e+01,64578100002
4.994807210000e+08,4.994807820000e+08,3.739344e+01,7.829478e-01,3.378688e+01,7.442334e-01,5.311475e+00,1.149180e+01,1.016393e+01,5.163934e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.035511e-01,6.181051e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.070294e+01,2.270837e+01,2.249253e+01,64578100002
4.994807820000e+08,4.994808430000e+08,3.693443e+01,7.781275e-01,3.309836e+01,7.366112e-01,4.901639e+00,1.080328e+01,1.055738e+01,5.327869e+00,1.393443e+00,9.836066e-02,1.639344e-02,8.961385e-01,6.427384e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.100570e+01,2.262626e+01,2.196290e+01,64578100002
4.994808430000e+08,4.994809040000e+08,3.688525e+01,7.776093e-01,3.319672e+01,7.377049e-01,5.278688e+00,1.083607e+01,1.021311e+01,5.442623e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.000000e-01,6.324556e-03,2.325000e+01,1.542000e+01,1.000000e+03,2.070761e+01,2.227581e+01,2.178702e+01,64578100002
4.994809520000e+08,4.994810130000e+08,3.693443e+01,7.781275e-01,3.342623e+01,7.402506e-01,5.344262e+00,1.121311e+01,1.008197e+01,5.311475e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.050155e-01,6.176945e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.047752e+01,2.231313e+01,2.195782e+01,64578100003
4.994810130000e+08,4.994810740000e+08,3.770492e+01,7.862019e-01,3.393443e+01,7.458566e-01,5.000000e+00,1.191803e+01,1.036066e+01,5.426229e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.000000e-01,6.255433e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.059590e+01,2.241919e+01,2.169759e+01,64578100003
4.994810740000e+08,4.994811350000e+08,3.859016e+01,7.953777e-01,3.500000e+01,7.574764e-01,5.262295e+00,1.168852e+01,1.103279e+01,5.573771e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.069669e-01,5.987028e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.085321e+01,2.246091e+01,2.191889e+01,64578100003
4.994811350000e+08,4.994811960000e+08,3.726229e+01,7.815737e-01,3.359016e+01,7.420636e-01,4.655738e+00,1.109836e+01,1.052459e+01,5.557377e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.014518e-01,6.251667e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.082571e+01,2.230948e+01,2.208626e+01,64578100003
4.994811960000e+08,4.994812570000e+08,3.600000e+01,7.682213e-01,3.295082e+01,7.349676e-01,4.934426e+00,1.067213e+01,1.047541e+01,5.262295e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.153005e-01,5.941635e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.113195e+01,2.241848e+01,2.201283e+01,64578100003
4.994812570000e+08,4.994813180000e+08,3.737705e+01,7.827761e-01,3.345901e+01,7.406136e-01,5.360656e+00,1.163934e+01,1.001639e+01,5.049181e+00,1.360656e+00,3.278688e-02,0.000000e+00,8.951755e-01,6.415317e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.091587e+01,2.207932e+01,2.185463e+01,64578100003
4.994813180000e+08,4.994813790000e+08,3.618033e+01,7.701429e-01,3.262295e+01,7.313019e-01,5.049181e+00,1.104918e+01,1.031148e+01,4.770492e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.016765e-01,6.338010e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.105940e+01,2.239311e+01,2.198532e+01,64578100003
4.994813790000e+08,4.994814400000e+08,3.660656e+01,7.746661e-01,3.322951e+01,7.380691e-01,5.016394e+00,1.118033e+01,9.803279e+00,5.704918e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.077474e-01,6.123890e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.104340e+01,2.271171e+01,2.209048e+01,64578100003
4.994814400000e+08,4.994815010000e+08,3.688525e+01,7.776093e-01,3.339344e+01,7.398875e-01,5.557377e+00,1.057377e+01,1.055738e+01,5.311475e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.053333e-01,6.171796e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.107432e+01,2.265159e+01,2.222872e+01,64578100003
4.994815010000e+08,4.994815620000e+08,3.832787e+01,7.926700e-01,3.455738e+01,7.526715e-01,5.754098e+00,1.196721e+01,9.836065e+00,5.393443e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.016253e-01,6.159315e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.059183e+01,2.222793e+01,2.198674e+01,64578100003
4.994815620000e+08,4.994816230000e+08,3.711475e+01,7.800247e-01,3.388525e+01,7.453159e-01,4.934426e+00,1.173771e+01,1.060656e+01,5.131147e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.129859e-01,5.923641e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.086707e+01,2.237667e+01,2.203736e+01,64578100003
4.994816230000e+08,4.994816840000e+08,3.698361e+01,7.786454e-01,3.316393e+01,7.373405e-01,5.344262e+00,1.088525e+01,9.901639e+00,5.344262e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.967199e-01,6.407185e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.062802e+01,2.231165e+01,2.179807e+01,64578100003
4.994816840000e+08,4.994817450000e+08,3.690164e+01,7.777821e-01,3.318033e+01,7.375227e-01,5.245902e+00,1.127869e+01,1.011475e+01,5.196721e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.991559e-01,6.346802e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.043834e+01,2.256865e+01,2.198560e+01,64578100003
4.994817450000e+08,4.994818060000e+08,3.739344e+01,7.829478e-01,3.354099e+01,7.415202e-01,5.311475e+00,1.168852e+01,1.011475e+01,4.918033e+00,1.475410e+00,3.278688e-02,0.000000e+00,8.969750e-01,6.365005e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.065294e+01,2.254341e+01,2.203239e+01,64578100003
4.994818060000e+08,4.994818670000e+08,3.662295e+01,7.748395e-01,3.324590e+01,7.382511e-01,4.967213e+00,1.090164e+01,1.037705e+01,5.409836e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.077887e-01,6.121289e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.082395e+01,2.236339e+01,2.233127e+01,64578100003
4.994818670000e+08,4.994819280000e+08,3.937705e+01,8.034460e-01,3.518033e+01,7.594252e-01,5.213115e+00,1.232787e+01,1.057377e+01,5.672131e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.934221e-01,6.296155e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.075654e+01,2.266411e+01,2.227252e+01,64578100003
4.994819280000e+08,4.994819890000e+08,3.544262e+01,7.622510e-01,3.172131e+01,7.211252e-01,5.459016e+00,1.052459e+01,9.508197e+00,4.967213e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.950046e-01,6.592799e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.073706e+01,2.226491e+01,2.182843e+01,64578100003
4.994819890000e+08,4.994820500000e+08,3.621312e+01,7.704918e-01,3.278688e+01,7.331370e-01,5.147541e+00,1.127869e+01,1.006557e+01,4.918033e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.053870e-01,6.227226e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.062550e+01,2.232059e+01,2.188167e+01,64578100003
4.994820500000e+08,4.994821110000e+08,3.703279e+01,7.791629e-01,3.344262e+01,7.404321e-01,5.163934e+00,1.093443e+01,1.081967e+01,5.114754e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.030545e-01,6.225335e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.071235e+01,2.252024e+01,2.160524e+01,64578100003
4.994821110000e+08,4.994821720000e+08,3.680328e+01,7.767448e-01,3.327869e+01,7.386152e-01,5.245902e+00,1.109836e+01,1.019672e+01,5.295082e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.042316e-01,6.210732e-03,2.347000e+01,1.499000e+01,1.000000e+03,2.061445e+01,2.237275e+01,2.189715e+01,64578100003
4.994822260000e+08,4.994822870000e+08,3.490164e+01,7.564113e-01,3.160656e+01,7.198196e-01,5.311475e+00,1.022951e+01,9.540983e+00,5.032787e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.055895e-01,6.337064e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.067238e+01,2.252181e+01,2.177519e+01,64578100004
4.994822870000e+08,4.994823480000e+08,3.655738e+01,7.741455e-01,3.283607e+01,7.336867e-01,5.065574e+00,1.073771e+01,1.003279e+01,5.442623e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.982063e-01,6.403185e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.070843e+01,2.214938e+01,2.196951e+01,64578100004
4.994823480000e+08,4.994824090000e+08,3.624590e+01,7.708405e-01,3.298361e+01,7.353332e-01,5.344262e+00,1.147541e+01,9.655738e+00,5.032787e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.099955e-01,6.086356e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.063737e+01,2.245907e+01,2.187976e+01,64578100004
4.994824090000e+08,4.994824700000e+08,3.759016e+01,7.850046e-01,3.400000e+01,7.465769e-01,5.590164e+00,1.145902e+01,9.934426e+00,5.688525e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.044920e-01,6.137907e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.087987e+01,2.243342e+01,2.180943e+01,64578100004
4.994824700000e+08,4.994825310000e+08,3.765574e+01,7.856890e-01,3.411475e+01,7.478357e-01,5.196721e+00,1.163934e+01,1.031148e+01,5.262295e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.059643e-01,6.090058e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.082820e+01,2.216645e+01,2.199325e+01,64578100004
4.994825310000e+08,4.994825920000e+08,3.809836e+01,7.902932e-01,3.459016e+01,7.530285e-01,6.016394e+00,1.150820e+01,1.036066e+01,5.180328e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.079174e-01,5.997827e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.101910e+01,2.233763e+01,2.204659e+01,64578100004
4.994825920000e+08,4.994826530000e+08,3.642623e+01,7.727557e-01,3.273771e+01,7.325870e-01,5.360656e+00,1.127869e+01,9.934426e+00,4.868853e+00,1.262295e+00,3.278688e-02,0.000000e+00,8.987399e-01,6.399768e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.068162e+01,2.236274e+01,2.214951e+01,64578100004
4.994826530000e+08,4.994827140000e+08,3.642623e+01,7.727557e-01,3.309836e+01,7.366112e-01,5.540984e+00,1.101639e+01,9.672132e+00,5.213115e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.086409e-01,6.112236e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.071860e+01,2.253240e+01,2.202655e+01,64578100004
4.994827140000e+08,4.994827750000e+08,3.721312e+01,7.810577e-01,3.360656e+01,7.422447e-01,5.442623e+00,1.140984e+01,1.009836e+01,5.131147e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.030837e-01,6.209399e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.058001e+01,2.239698e+01,2.204025e+01,64578100004
4.994827750000e+08,4.994828360000e+08,3.765574e+01,7.856890e-01,3.421312e+01,7.489130e-01,5.409836e+00,1.149180e+01,1.021311e+01,5.459016e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.085764e-01,6.013528e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.062416e+01,2.219920e+01,2.219620e+01,64578100004
4.994828360000e+08,4.994828970000e+08,3.642623e+01,7.727557e-01,3.255738e+01,7.305666e-01,5.262295e+00,1.132787e+01,9.655738e+00,4.950819e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.937894e-01,6.536264e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.078251e+01,2.244655e+01,2.179774e+01,64578100004
4.994828970000e+08,4.994829580000e+08,3.754099e+01,7.844909e-01,3.413115e+01,7.480153e-01,5.672131e+00,1.131148e+01,1.083607e+01,4.786885e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.091703e-01,6.005079e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.091241e+01,2.271226e+01,2.196264e+01,64578100004
4.994829580000e+08,4.994830190000e+08,3.583607e+01,7.664702e-01,3.280328e+01,7.333204e-01,4.655738e+00,1.114754e+01,9.573771e+00,5.754098e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.153705e-01,5.952977e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.072184e+01,2.256552e+01,2.208606e+01,64578100004
4.994830190000e+08,4.994830800000e+08,3.667213e+01,7.753596e-01,3.342623e+01,7.402506e-01,5.245902e+00,1.085246e+01,1.036066e+01,5.393443e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.114886e-01,6.005405e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.070780e+01,2.252476e+01,2.181889e+01,64578100004
4.994830800000e+08,4.994831410000e+08,3.755738e+01,7.846621e-01,3.362295e+01,7.424257e-01,5.442623e+00,1.083607e+01,1.021311e+01,5.606557e+00,1.475410e+00,4.918033e-02,0.000000e+00,8.952423e-01,6.398096e-03,2.328000e+01,1.509000e+01,1.000000e+03,2.059794e+01,2.270107e+01,2.198197e+01,64578100004
