#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612772000000e+08,2.170000e+01,2.160000e+01,1.021000e+03,13302400004
2.612772000000e+08,2.170000e+01,2.160000e+01,1.021000e+03,13302400005
2.612784000000e+08,2.170000e+01,2.160000e+01,1.021000e+03,13302400006
2.612808000000e+08,2.170000e+01,2.160000e+01,1.021000e+03,13302400007
2.612832000000e+08,2.160000e+01,2.150000e+01,1.020000e+03,13302400008
2.612832000000e+08,2.160000e+01,2.150000e+01,1.020000e+03,13302400009
2.612856000000e+08,2.160000e+01,2.150000e+01,1.020000e+03,13302400010
2.612880000000e+08,2.150000e+01,2.150000e+01,1.020000e+03,13302400011
2.612892000000e+08,2.150000e+01,2.140000e+01,1.020000e+03,13302400012
2.612904000000e+08,2.150000e+01,2.140000e+01,1.020000e+03,13302400013
2.612928000000e+08,2.150000e+01,2.140000e+01,1.020000e+03,13302400014
2.612952000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302400015
2.612964000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302400016
2.612988000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302400017
2.613000000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302400018
2.613024000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302400019
2.613048000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302400020
2.613084000000e+08,2.160000e+01,2.140000e+01,1.021000e+03,13302400022
2.613084000000e+08,2.160000e+01,2.140000e+01,1.021000e+03,13302400023
2.613108000000e+08,2.170000e+01,2.160000e+01,1.021000e+03,13302400024
2.613108000000e+08,2.170000e+01,2.160000e+01,1.021000e+03,13302400025
2.613144000000e+08,2.180000e+01,2.170000e+01,1.021000e+03,13302400026
2.613168000000e+08,2.200000e+01,2.190000e+01,1.021000e+03,13302400027
2.613192000000e+08,2.220000e+01,2.190000e+01,1.021000e+03,13302400028
2.613216000000e+08,2.250000e+01,2.210000e+01,1.021000e+03,13302400029
2.613216000000e+08,2.250000e+01,2.210000e+01,1.021000e+03,13302400030
2.613216000000e+08,2.250000e+01,2.210000e+01,1.021000e+03,13302400031
2.613240000000e+08,2.290000e+01,2.240000e+01,1.020000e+03,13302400032
2.613264000000e+08,2.310000e+01,2.260000e+01,1.019000e+03,13302400033
2.613288000000e+08,2.320000e+01,2.280000e+01,1.019000e+03,13302400034
2.613312000000e+08,2.320000e+01,2.280000e+01,1.019000e+03,13302400035
2.613336000000e+08,2.310000e+01,2.280000e+01,1.019000e+03,13302400036
2.613348000000e+08,2.310000e+01,2.270000e+01,1.019000e+03,13302400037
2.613372000000e+08,2.300000e+01,2.280000e+01,1.019000e+03,13302400038
2.613396000000e+08,2.280000e+01,2.250000e+01,1.019000e+03,13302400039
2.613420000000e+08,2.270000e+01,2.250000e+01,1.019000e+03,13302400040
2.613444000000e+08,2.250000e+01,2.240000e+01,1.020000e+03,13302400041
2.613444000000e+08,2.250000e+01,2.240000e+01,1.020000e+03,13302400042
2.613468000000e+08,2.240000e+01,2.230000e+01,1.020000e+03,13302400043
2.613492000000e+08,2.230000e+01,2.220000e+01,1.020000e+03,13302400045
2.613516000000e+08,2.230000e+01,2.210000e+01,1.020000e+03,13302400046
2.613516000000e+08,2.230000e+01,2.210000e+01,1.020000e+03,13302400047
2.613540000000e+08,2.220000e+01,2.210000e+01,1.020000e+03,13302400048
