#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543242270000e+08,3.543242880000e+08,4.752459e+01,8.826616e-01,2.883607e+01,6.875481e-01,6.067610e-01,9.072209e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543242880000e+08,3.543243490000e+08,4.836066e+01,8.903919e-01,2.929508e+01,6.929987e-01,6.057627e-01,8.997443e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543243490000e+08,3.543244100000e+08,4.760656e+01,8.834226e-01,2.796721e+01,6.771107e-01,5.874656e-01,9.135304e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543244100000e+08,3.543244710000e+08,4.845901e+01,8.912969e-01,2.954098e+01,6.959012e-01,6.096076e-01,8.972710e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543244710000e+08,3.543245320000e+08,4.850820e+01,8.917490e-01,2.916393e+01,6.914458e-01,6.012166e-01,9.001431e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543245320000e+08,3.543245930000e+08,4.713115e+01,8.790004e-01,2.826229e+01,6.806734e-01,5.996522e-01,9.137966e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543245930000e+08,3.543246540000e+08,4.768853e+01,8.841828e-01,2.827869e+01,6.808708e-01,5.929873e-01,9.108666e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543246650000e+08,3.543247260000e+08,4.873771e+01,8.938561e-01,2.913115e+01,6.910570e-01,5.977128e-01,8.993256e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000003
3.543247260000e+08,3.543247870000e+08,4.786885e+01,8.858529e-01,2.931148e+01,6.931926e-01,6.123288e-01,9.016390e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000003
3.543247870000e+08,3.543248480000e+08,4.672131e+01,8.751704e-01,2.854098e+01,6.840212e-01,6.108772e-01,9.132672e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000003
3.543248480000e+08,3.543249090000e+08,4.821312e+01,8.890326e-01,2.873771e+01,6.863745e-01,5.960557e-01,9.048085e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000003
3.543249200000e+08,3.543249810000e+08,4.647541e+01,8.728642e-01,2.745902e+01,6.709306e-01,5.908289e-01,9.234360e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543249810000e+08,3.543250420000e+08,4.667213e+01,8.747096e-01,2.763935e+01,6.731300e-01,5.922023e-01,9.210086e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543250420000e+08,3.543251030000e+08,4.850820e+01,8.917490e-01,2.921312e+01,6.920285e-01,6.022305e-01,8.997558e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543251030000e+08,3.543251640000e+08,4.865574e+01,8.931042e-01,2.883607e+01,6.875481e-01,5.926550e-01,9.018830e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543251640000e+08,3.543252250000e+08,4.777049e+01,8.849423e-01,2.752459e+01,6.717312e-01,5.761839e-01,9.154287e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543252250000e+08,3.543252860000e+08,4.778688e+01,8.850941e-01,2.877049e+01,6.867659e-01,6.020583e-01,9.065875e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543252860000e+08,3.543253470000e+08,4.847541e+01,8.914476e-01,2.875410e+01,6.865702e-01,5.931687e-01,9.033803e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543253470000e+08,3.543254080000e+08,4.632787e+01,8.714777e-01,2.760656e+01,6.727306e-01,5.958952e-01,9.230939e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543254080000e+08,3.543254690000e+08,4.924590e+01,8.985042e-01,2.924590e+01,6.924168e-01,5.938748e-01,8.960402e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543254690000e+08,3.543255300000e+08,4.790164e+01,8.861562e-01,2.914754e+01,6.912514e-01,6.084873e-01,9.029394e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543255300000e+08,3.543255910000e+08,4.706557e+01,8.783888e-01,2.845902e+01,6.830382e-01,6.046674e-01,9.124792e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543255910000e+08,3.543256520000e+08,4.750820e+01,8.825095e-01,2.840984e+01,6.824479e-01,5.979986e-01,9.107825e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543256520000e+08,3.543257130000e+08,4.737705e+01,8.812905e-01,2.818033e+01,6.796857e-01,5.948097e-01,9.132078e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543257130000e+08,3.543257740000e+08,4.800000e+01,8.870655e-01,2.877049e+01,6.867659e-01,5.993853e-01,9.055886e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543257740000e+08,3.543258350000e+08,4.677049e+01,8.756309e-01,2.852459e+01,6.838247e-01,6.098843e-01,9.132077e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543258480000e+08,3.543259090000e+08,4.636066e+01,8.717859e-01,2.754098e+01,6.719312e-01,5.940594e-01,9.234353e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543259090000e+08,3.543259700000e+08,4.739344e+01,8.814430e-01,2.813115e+01,6.790923e-01,5.935662e-01,9.134934e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543259700000e+08,3.543260310000e+08,4.678688e+01,8.757843e-01,2.829508e+01,6.810681e-01,6.047652e-01,9.151536e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543260310000e+08,3.543260920000e+08,4.647541e+01,8.728642e-01,2.801639e+01,6.777058e-01,6.028219e-01,9.189896e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543260920000e+08,3.543261530000e+08,4.796721e+01,8.867625e-01,2.900000e+01,6.894997e-01,6.045796e-01,9.038974e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543261530000e+08,3.543262140000e+08,4.691803e+01,8.770109e-01,2.837705e+01,6.820539e-01,6.048218e-01,9.138510e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543262140000e+08,3.543262750000e+08,4.663934e+01,8.744023e-01,2.827869e+01,6.808708e-01,6.063269e-01,9.159677e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543262750000e+08,3.543263360000e+08,4.701639e+01,8.779297e-01,2.772131e+01,6.741273e-01,5.896095e-01,9.185256e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543263360000e+08,3.543263970000e+08,4.650820e+01,8.731720e-01,2.829508e+01,6.810681e-01,6.083891e-01,9.164071e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543263970000e+08,3.543264580000e+08,4.729508e+01,8.805278e-01,2.808197e+01,6.784984e-01,5.937608e-01,9.143738e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543264580000e+08,3.543265190000e+08,4.709836e+01,8.786947e-01,2.836065e+01,6.818569e-01,6.021580e-01,9.131513e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543265190000e+08,3.543265800000e+08,4.834426e+01,8.902409e-01,2.886885e+01,6.879389e-01,5.971516e-01,9.031829e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543265800000e+08,3.543266410000e+08,4.857377e+01,8.923516e-01,2.962295e+01,6.968660e-01,6.098549e-01,8.961083e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543266410000e+08,3.543267020000e+08,4.667213e+01,8.747096e-01,2.744262e+01,6.707303e-01,5.879874e-01,9.224557e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543267020000e+08,3.543267630000e+08,4.700000e+01,8.777766e-01,2.857377e+01,6.844140e-01,6.079525e-01,9.117805e-03,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543267830000e+08,3.543268440000e+08,4.829508e+01,8.897880e-01,2.863935e+01,6.851988e-01,5.930074e-01,9.051216e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100006
3.543268440000e+08,3.543269050000e+08,4.711475e+01,8.788475e-01,2.775410e+01,6.745259e-01,5.890744e-01,9.177477e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100006
3.543269050000e+08,3.543269660000e+08,4.854099e+01,8.920503e-01,2.849180e+01,6.834316e-01,5.869639e-01,9.048581e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100006
3.543269660000e+08,3.543270270000e+08,4.736066e+01,8.811380e-01,2.888525e+01,6.881342e-01,6.098996e-01,9.074937e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100006
3.543270540000e+08,3.543271150000e+08,4.785246e+01,8.857012e-01,2.840984e+01,6.824479e-01,5.936965e-01,9.090557e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543271150000e+08,3.543271760000e+08,4.808197e+01,8.878226e-01,2.824590e+01,6.804760e-01,5.874531e-01,9.090070e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543271760000e+08,3.543272370000e+08,4.668853e+01,8.748632e-01,2.688525e+01,6.638838e-01,5.758427e-01,9.260735e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543272370000e+08,3.543272980000e+08,4.744262e+01,8.819002e-01,2.844262e+01,6.828415e-01,5.995162e-01,9.108433e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543272980000e+08,3.543273590000e+08,4.750820e+01,8.825095e-01,2.934426e+01,6.935802e-01,6.176674e-01,9.027111e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543273590000e+08,3.543274200000e+08,4.926229e+01,8.986537e-01,2.919672e+01,6.918344e-01,5.926788e-01,8.963053e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543274200000e+08,3.543274810000e+08,4.757377e+01,8.831182e-01,2.867213e+01,6.855910e-01,6.026878e-01,9.083714e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543274810000e+08,3.543275420000e+08,4.840984e+01,8.908445e-01,2.918033e+01,6.916401e-01,6.027768e-01,9.004588e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543275420000e+08,3.543276030000e+08,4.829508e+01,8.897880e-01,2.885246e+01,6.877435e-01,5.974202e-01,9.035446e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543276030000e+08,3.543276640000e+08,4.786885e+01,8.858529e-01,2.870492e+01,6.859828e-01,5.996575e-01,9.067260e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543276640000e+08,3.543277250000e+08,4.781967e+01,8.853977e-01,2.862295e+01,6.850027e-01,5.985602e-01,9.076030e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543277250000e+08,3.543277860000e+08,4.721312e+01,8.797644e-01,2.806557e+01,6.783003e-01,5.944445e-01,9.149230e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543277860000e+08,3.543278470000e+08,4.708197e+01,8.785417e-01,2.900000e+01,6.894997e-01,6.159471e-01,9.075593e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543278470000e+08,3.543279080000e+08,4.729508e+01,8.805278e-01,2.875410e+01,6.865702e-01,6.079723e-01,9.089236e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543279080000e+08,3.543279690000e+08,4.826229e+01,8.894859e-01,2.895082e+01,6.889148e-01,5.998641e-01,9.029450e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543279780000e+08,3.543280390000e+08,4.618033e+01,8.700888e-01,2.783607e+01,6.755213e-01,6.027689e-01,9.219420e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543280390000e+08,3.543281000000e+08,4.814754e+01,8.884278e-01,2.926229e+01,6.926108e-01,6.077631e-01,9.009266e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543281000000e+08,3.543281610000e+08,4.772131e+01,8.844866e-01,2.867213e+01,6.855910e-01,6.008245e-01,9.076839e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543281610000e+08,3.543282220000e+08,4.767213e+01,8.840308e-01,2.972131e+01,6.980219e-01,6.234525e-01,8.984923e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543282220000e+08,3.543282830000e+08,4.813115e+01,8.882765e-01,2.983607e+01,6.993681e-01,6.198910e-01,8.958467e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543282830000e+08,3.543283440000e+08,4.831147e+01,8.899390e-01,2.872131e+01,6.861787e-01,5.945029e-01,9.044422e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543283440000e+08,3.543284050000e+08,4.850820e+01,8.917490e-01,2.978688e+01,6.987915e-01,6.140588e-01,8.949382e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543284050000e+08,3.543284660000e+08,4.659016e+01,8.739412e-01,2.888525e+01,6.881342e-01,6.199859e-01,9.104974e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543284660000e+08,3.543285270000e+08,4.662295e+01,8.742486e-01,2.834426e+01,6.816598e-01,6.079466e-01,9.154624e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543285270000e+08,3.543285880000e+08,4.819672e+01,8.888814e-01,2.936065e+01,6.937739e-01,6.091837e-01,8.998846e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543285880000e+08,3.543286490000e+08,4.911475e+01,8.973070e-01,3.027869e+01,7.045367e-01,6.164886e-01,8.883432e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543286490000e+08,3.543287100000e+08,4.588525e+01,8.673045e-01,2.775410e+01,6.745259e-01,6.048589e-01,9.240633e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543287100000e+08,3.543287710000e+08,4.713115e+01,8.790004e-01,2.886885e+01,6.879389e-01,6.125218e-01,9.085848e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543287710000e+08,3.543288320000e+08,4.729508e+01,8.805278e-01,2.959016e+01,6.964802e-01,6.256499e-01,9.010145e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543288320000e+08,3.543288930000e+08,4.785246e+01,8.857012e-01,2.959016e+01,6.964802e-01,6.183624e-01,8.991458e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543289070000e+08,3.543289680000e+08,4.737705e+01,8.812905e-01,2.588525e+01,6.514202e-01,5.463668e-01,9.260739e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100009
3.543289870000e+08,3.543290480000e+08,4.714754e+01,8.791533e-01,2.814754e+01,6.792902e-01,5.970097e-01,9.146260e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543290480000e+08,3.543291090000e+08,4.711475e+01,8.788475e-01,2.836065e+01,6.818569e-01,6.019485e-01,9.130739e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543291090000e+08,3.543291700000e+08,4.872131e+01,8.937058e-01,2.942623e+01,6.945482e-01,6.039704e-01,8.971131e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543291700000e+08,3.543292310000e+08,4.677049e+01,8.756309e-01,2.837705e+01,6.820539e-01,6.067297e-01,9.145181e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543292310000e+08,3.543292920000e+08,4.773771e+01,8.846385e-01,2.786885e+01,6.759189e-01,5.837912e-01,9.134583e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543292920000e+08,3.543293530000e+08,4.693443e+01,8.771641e-01,2.873771e+01,6.863745e-01,6.122948e-01,9.105848e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543293530000e+08,3.543294140000e+08,4.806557e+01,8.876712e-01,2.908197e+01,6.904734e-01,6.050478e-01,9.027867e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543294140000e+08,3.543294750000e+08,4.840984e+01,8.908445e-01,2.868852e+01,6.857869e-01,5.926177e-01,9.041836e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543294750000e+08,3.543295360000e+08,4.875410e+01,8.940064e-01,2.870492e+01,6.859828e-01,5.887693e-01,9.022874e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543295360000e+08,3.543295970000e+08,4.763934e+01,8.837267e-01,2.754098e+01,6.719312e-01,5.781143e-01,9.161286e-03,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543296230000e+08,3.543296840000e+08,4.783607e+01,8.855494e-01,2.936065e+01,6.937739e-01,6.137766e-01,9.013259e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543296840000e+08,3.543297450000e+08,4.773771e+01,8.846385e-01,2.965574e+01,6.972515e-01,6.212226e-01,8.989178e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543297450000e+08,3.543298060000e+08,4.818033e+01,8.887302e-01,2.890164e+01,6.883294e-01,5.998639e-01,9.037128e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543298060000e+08,3.543298670000e+08,4.596721e+01,8.680788e-01,2.783607e+01,6.755213e-01,6.055635e-01,9.229526e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543298670000e+08,3.543299280000e+08,4.714754e+01,8.791533e-01,2.862295e+01,6.850027e-01,6.070932e-01,9.107057e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543299280000e+08,3.543299890000e+08,4.983607e+01,9.038721e-01,3.104918e+01,7.134445e-01,6.230263e-01,8.789657e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543299890000e+08,3.543300500000e+08,4.842623e+01,8.909953e-01,2.977049e+01,6.985992e-01,6.147596e-01,8.953922e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543300500000e+08,3.543301110000e+08,4.767213e+01,8.840308e-01,2.981967e+01,6.991760e-01,6.255158e-01,8.975088e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543301110000e+08,3.543301720000e+08,4.801639e+01,8.872170e-01,2.885246e+01,6.877435e-01,6.008877e-01,9.048666e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543301720000e+08,3.543302330000e+08,4.875410e+01,8.940064e-01,2.975410e+01,6.984068e-01,6.102892e-01,8.942699e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543302330000e+08,3.543302940000e+08,4.721312e+01,8.797644e-01,2.824590e+01,6.804760e-01,5.982639e-01,9.135254e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543302940000e+08,3.543303550000e+08,4.714754e+01,8.791533e-01,2.877049e+01,6.867659e-01,6.102225e-01,9.094065e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543303550000e+08,3.543304160000e+08,4.681967e+01,8.760911e-01,2.906557e+01,6.902788e-01,6.207983e-01,9.078860e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543304160000e+08,3.543304770000e+08,4.783607e+01,8.855494e-01,2.896721e+01,6.891098e-01,6.055517e-01,9.047488e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543304770000e+08,3.543305380000e+08,4.813115e+01,8.882765e-01,2.881967e+01,6.873526e-01,5.987738e-01,9.045822e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543305500000e+08,3.543306110000e+08,4.890164e+01,8.953581e-01,3.057377e+01,7.079614e-01,6.252095e-01,8.862994e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543306110000e+08,3.543306720000e+08,4.754099e+01,8.828139e-01,2.872131e+01,6.861787e-01,6.041380e-01,9.081153e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543306720000e+08,3.543307330000e+08,4.770492e+01,8.843347e-01,2.973771e+01,6.982144e-01,6.233677e-01,8.982235e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543307330000e+08,3.543307940000e+08,4.719672e+01,8.796117e-01,2.931148e+01,6.931926e-01,6.210490e-01,9.041357e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543307940000e+08,3.543308550000e+08,4.855738e+01,8.922009e-01,3.045902e+01,7.066315e-01,6.272789e-01,8.884435e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543308550000e+08,3.543309160000e+08,4.675410e+01,8.754774e-01,2.934426e+01,6.935802e-01,6.276298e-01,9.052415e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543309160000e+08,3.543309770000e+08,4.875410e+01,8.940064e-01,3.062295e+01,7.085306e-01,6.281103e-01,8.862466e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543309770000e+08,3.543310380000e+08,4.660656e+01,8.740949e-01,2.950820e+01,6.955149e-01,6.331340e-01,9.038849e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543310380000e+08,3.543310990000e+08,4.891803e+01,8.955082e-01,3.029508e+01,7.047274e-01,6.193029e-01,8.888775e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543310990000e+08,3.543311600000e+08,4.777049e+01,8.849423e-01,2.927869e+01,6.928048e-01,6.129032e-01,9.023207e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543311600000e+08,3.543312210000e+08,4.678688e+01,8.757843e-01,2.906557e+01,6.902788e-01,6.212333e-01,9.080009e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543312210000e+08,3.543312820000e+08,4.885246e+01,8.949078e-01,3.034426e+01,7.052992e-01,6.211410e-01,8.886398e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543312820000e+08,3.543313430000e+08,4.749180e+01,8.823572e-01,2.908197e+01,6.904734e-01,6.123576e-01,9.051988e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543313430000e+08,3.543314040000e+08,4.729508e+01,8.805278e-01,2.932787e+01,6.933864e-01,6.201040e-01,9.036322e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543314040000e+08,3.543314650000e+08,4.903279e+01,8.965580e-01,3.055738e+01,7.077715e-01,6.232029e-01,8.860542e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543314750000e+08,3.543315360000e+08,4.883607e+01,8.947576e-01,2.945902e+01,6.949350e-01,6.032225e-01,8.963488e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100013
3.543315360000e+08,3.543315970000e+08,4.745901e+01,8.820525e-01,2.939344e+01,6.941612e-01,6.193437e-01,9.024187e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100013
3.543315970000e+08,3.543316580000e+08,4.749180e+01,8.823572e-01,2.862295e+01,6.850027e-01,6.026924e-01,9.091532e-03,2.390000e+01,0.000000e+00,9.490000e+02,16410100013
