#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219600000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,36372600046
3.219612000000e+08,2.200000e+01,2.500000e+01,1.019000e+03,36372600047
3.219612000000e+08,2.200000e+01,2.500000e+01,1.019000e+03,36372600048
3.219624000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600049
3.219636000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600050
3.219636000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600051
3.219648000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600052
3.219660000000e+08,2.200000e+01,2.600000e+01,1.019000e+03,36372600053
3.219660000000e+08,2.200000e+01,2.600000e+01,1.019000e+03,36372600054
3.219672000000e+08,2.200000e+01,2.800000e+01,1.019000e+03,36372600055
3.219684000000e+08,2.200000e+01,2.800000e+01,1.019000e+03,36372600056
3.219696000000e+08,2.200000e+01,2.800000e+01,1.019000e+03,36372600057
3.219696000000e+08,2.200000e+01,2.800000e+01,1.019000e+03,36372600058
3.219708000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600059
3.219720000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600060
3.219720000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,36372600061
3.219732000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,36372600062
3.219744000000e+08,2.200000e+01,2.700000e+01,1.018000e+03,36372600063
3.219744000000e+08,2.200000e+01,2.700000e+01,1.018000e+03,36372600064
3.219768000000e+08,2.200000e+01,2.300000e+01,1.018000e+03,36372600066
3.219768000000e+08,2.200000e+01,2.300000e+01,1.018000e+03,36372600067
3.219780000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36372600068
3.219792000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36372600069
3.219804000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36372600070
3.219804000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36372600071
3.219816000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36372600072
3.219828000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,36372600073
3.219828000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,36372600074
3.219840000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36372600075
3.219852000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36372600076
3.219852000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36372600077
3.219864000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36372600078
3.219876000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36372600079
3.219876000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36372600080
3.219888000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36372600081
3.219900000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36372600082
3.219912000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36372600083
3.219912000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36372600084
3.219924000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600085
3.219936000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600086
3.219936000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600087
3.219948000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600088
3.219960000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600089
3.219960000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600090
3.219972000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600091
3.219984000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372600092
3.219984000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372600093
3.219996000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36372600094
3.220008000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36372600095
3.220020000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36372600096
3.220020000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36372600097
3.220032000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36372600098
3.220044000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36372600099
3.220044000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36372600100
3.220056000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600101
3.220068000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600102
3.220068000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600103
3.220080000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600104
3.220092000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600001
3.220092000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600002
3.220104000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600003
3.220116000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600004
3.220128000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372700005
3.220128000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372700006
3.220140000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700007
3.220152000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700008
3.220152000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700009
3.220164000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700010
3.220176000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700011
3.220176000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700012
3.220188000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700013
3.220200000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700014
3.220200000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700015
3.220212000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700016
3.220224000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700017
3.220236000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700018
3.220236000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700019
3.220248000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700020
3.220260000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700021
3.220260000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700022
3.220272000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700023
3.220284000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700024
3.220284000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700025
3.220296000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36372700026
3.220308000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36372700027
3.220308000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36372700028
3.220320000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700029
3.220332000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700030
3.220344000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700031
3.220344000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700032
3.220356000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700033
3.220368000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36372700034
3.220368000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36372700035
3.220380000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36372700036
3.220392000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36372700037
3.220392000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36372700038
3.220404000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,36372700039
3.220416000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36372700040
3.220416000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36372700041
3.220428000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,36372700042
3.220440000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36372700043
3.220440000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36372700044
3.220452000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700045
3.220464000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700046
3.220476000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700047
3.220476000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700048
3.220488000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,36372700049
3.220500000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36372700050
3.220500000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36372700051
3.220512000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700052
3.220524000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700053
3.220524000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700054
3.220536000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,36372700055
3.220548000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700056
3.220548000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700057
3.220560000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36372700058
3.220572000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36372700059
3.220572000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36372700060
3.220584000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36372700061
3.220596000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36372700062
3.220596000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36372700063
3.220608000000e+08,2.300000e+01,2.600000e+01,1.016000e+03,36372700064
3.220620000000e+08,2.300000e+01,2.600000e+01,1.016000e+03,36372700065
3.220632000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36372700066
3.220632000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36372700067
3.220644000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36372700068
3.220656000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,36372700069
3.220656000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,36372700070
3.220668000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36372700071
3.220680000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36372700072
3.220680000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36372700073
3.220692000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36372700074
3.220704000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36372700075
3.220704000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36372700076
