#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.678957272152e+08,3.678968999523e+08,1.172737048507e+03,47627,47545,37537,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800011,0,0,0
12,3.678969022895e+08,3.678980679868e+08,1.165697344244e+03,47665,47569,37293,96,96,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800012,0,0,0
13,3.678980697640e+08,3.678992429849e+08,1.173220961571e+03,47640,47541,37388,99,99,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800013,0,0,0
14,3.678992446609e+08,3.679004099703e+08,1.165309399605e+03,47663,47569,37434,94,94,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800014,0,0,0
15,3.679004116340e+08,3.679015799748e+08,1.168340814054e+03,47655,47545,37552,110,110,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800015,0,0,0
16,3.679015818686e+08,3.679027559983e+08,1.174129715264e+03,47630,47544,37566,86,86,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800016,0,0,0
17,3.679027579579e+08,3.679039239536e+08,1.165995715022e+03,47666,47574,37405,92,92,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800017,0,0,0
18,3.679039255864e+08,3.679050899461e+08,1.164359688461e+03,47660,47556,37329,104,104,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800018,0,0,0
19,3.679050917666e+08,3.679062669540e+08,1.175187483847e+03,47613,47528,37334,85,85,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800019,0,0,0
20,3.679062695112e+08,3.679074309847e+08,1.161473523676e+03,47658,47575,37553,83,83,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800020,0,0,0
21,3.679074330016e+08,3.679086089817e+08,1.175980080545e+03,47627,47532,37304,95,95,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800021,0,0,0
22,3.679086110855e+08,3.679097869893e+08,1.175903798282e+03,47642,47559,37191,83,83,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800022,0,0,0
23,3.679097887085e+08,3.679109659788e+08,1.177270393133e+03,47600,47509,37470,91,91,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800023,0,0,0
24,3.679109684608e+08,3.679121509445e+08,1.182483704686e+03,47635,47553,38169,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800024,0,0,0
25,3.679121526166e+08,3.679133589839e+08,1.206367271781e+03,47550,47466,38320,84,84,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800025,0,0,0
26,3.679133613835e+08,3.679145709935e+08,1.209610036790e+03,47549,47451,38697,98,98,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800026,0,0,0
27,3.679145735457e+08,3.679158059575e+08,1.232411828458e+03,47503,47418,38607,85,85,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800027,0,0,0
28,3.679158082511e+08,3.679170329154e+08,1.224664311945e+03,47548,47466,39168,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800028,0,0,0
29,3.679170346719e+08,3.679182659593e+08,1.231287438810e+03,47531,47470,39346,61,61,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800029,0,0,0
30,3.679182676679e+08,3.679194959851e+08,1.228317136467e+03,47522,47255,39138,267,267,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800030,0,0,0
31,3.679194983025e+08,3.679207409985e+08,1.242696001530e+03,47507,47431,39617,76,76,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800031,0,0,0
32,3.679207427088e+08,3.679219819454e+08,1.239236539304e+03,47490,47416,39729,74,74,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800032,0,0,0
33,3.679219841349e+08,3.679232339175e+08,1.249782577455e+03,47476,47392,39795,84,84,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800033,0,0,0
34,3.679232361059e+08,3.679244949749e+08,1.258869007468e+03,47467,47407,39978,60,60,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800034,0,0,0
35,3.679244968375e+08,3.679257469916e+08,1.250154124856e+03,47467,47400,39714,67,67,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800035,0,0,0
36,3.679257491091e+08,3.679269949681e+08,1.245859009266e+03,47463,47398,39694,65,65,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800036,0,0,0
37,3.679269974619e+08,3.679282419962e+08,1.244534332395e+03,47499,47423,40046,76,76,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800037,0,0,0
38,3.679282438833e+08,3.679294899227e+08,1.246039390683e+03,47506,47441,39750,65,65,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800038,0,0,0
39,3.679294915953e+08,3.679307249646e+08,1.233369302690e+03,47494,47424,39742,70,70,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800039,0,0,0
40,3.679307275391e+08,3.679319609896e+08,1.233450467110e+03,47504,47440,39477,64,64,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800040,0,0,0
41,3.679319631888e+08,3.679331999982e+08,1.236809340417e+03,47508,47441,39653,67,67,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800041,0,0,0
42,3.679332022505e+08,3.679344369880e+08,1.234737509608e+03,47531,47444,39384,87,87,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800042,0,0,0
43,3.679344385768e+08,3.679356799900e+08,1.241413275778e+03,47514,47448,39278,66,66,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800043,0,0,0
44,3.679356817054e+08,3.679369249885e+08,1.243283086717e+03,47487,47421,39130,66,66,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800044,0,0,0
45,3.679369274596e+08,3.679381619947e+08,1.234535117805e+03,47517,47435,39587,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800045,0,0,0
46,3.679381637676e+08,3.679393989619e+08,1.235194296062e+03,47494,47416,39309,78,78,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800046,0,0,0
47,3.679394015287e+08,3.679406399833e+08,1.238454601169e+03,47494,47414,39126,80,80,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800047,0,0,0
48,3.679406422026e+08,3.679418759764e+08,1.233773733556e+03,47531,47449,39247,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800048,0,0,0
49,3.679418776543e+08,3.679431079883e+08,1.230333964765e+03,47508,47437,39380,71,71,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800049,0,0,0
50,3.679431102532e+08,3.679443479811e+08,1.237727950811e+03,47496,47415,39050,81,81,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800050,0,0,0
51,3.679443502982e+08,3.679455839417e+08,1.233643481731e+03,47516,47443,39343,73,73,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800051,0,0,0
52,3.679455860668e+08,3.679468219811e+08,1.235914335549e+03,47519,47437,39383,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800052,0,0,0
53,3.679468237792e+08,3.679480649394e+08,1.241160201967e+03,47492,47394,39218,98,98,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800053,0,0,0
54,3.679480670716e+08,3.679492989436e+08,1.231871993303e+03,47531,47450,39265,81,81,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800054,0,0,0
55,3.679493006698e+08,3.679505359449e+08,1.235275152445e+03,47515,47435,39212,80,80,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800055,0,0,0
56,3.679505379954e+08,3.679517809588e+08,1.242963478804e+03,47506,47434,39324,72,72,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800056,0,0,0
57,3.679517827275e+08,3.679530119456e+08,1.229218130291e+03,47524,47443,39243,81,81,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800057,0,0,0
58,3.679530138805e+08,3.679542349837e+08,1.221103219688e+03,47536,47454,38879,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800058,0,0,0
59,3.679542371927e+08,3.679554689824e+08,1.231789664686e+03,47520,47463,38945,57,57,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800059,0,0,0
60,3.679554709226e+08,3.679566859552e+08,1.215032682478e+03,47561,47471,38880,90,90,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800060,0,0,0
61,3.679566876615e+08,3.679579059476e+08,1.218286090493e+03,47548,47466,38915,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800061,0,0,0
62,3.679579077664e+08,3.679591129866e+08,1.205220218956e+03,47557,47477,38076,80,80,0,2,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800062,0,0,0
63,3.679591153277e+08,3.679603199932e+08,1.204665468097e+03,47577,47499,38438,78,78,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800063,0,0,0
64,3.679603219356e+08,3.679615289929e+08,1.207057268381e+03,47571,47502,37979,69,69,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800064,0,0,0
65,3.679615309417e+08,3.679627359828e+08,1.205041058958e+03,47560,47478,38067,82,82,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800065,0,0,0
66,3.679627383478e+08,3.679639409303e+08,1.202582575977e+03,47575,47487,38018,88,88,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800066,0,0,0
67,3.679639429942e+08,3.679651519203e+08,1.208926110744e+03,47578,47506,37964,72,72,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800067,0,0,0
68,3.679651537265e+08,3.679663489951e+08,1.195268583298e+03,47608,47524,37806,84,84,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800068,0,0,0
69,3.679663506276e+08,3.679675419542e+08,1.191326528430e+03,47617,47529,37825,88,88,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800069,0,0,0
70,3.679675436919e+08,3.679687289701e+08,1.185278256655e+03,47621,47529,37745,92,92,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800070,0,0,0
71,3.679687307232e+08,3.679699269621e+08,1.196238960087e+03,47607,47539,37650,68,68,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800071,0,0,0
72,3.679699286644e+08,3.679704009277e+08,4.722633042336e+02,19062,19028,14690,34,34,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800072,0,0,0
1,3.679704051279e+08,3.679715919185e+08,1.186790567517e+03,47599,47511,37326,88,88,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999160e+00,60425800001,0,0,0
2,3.679715940681e+08,3.679727709876e+08,1.176919563055e+03,47637,47530,37290,107,107,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.996604e+00,60425800002,0,0,0
3,3.679727727440e+08,3.679739529936e+08,1.180249611735e+03,47636,47556,37355,80,80,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800003,0,0,0
4,3.679739546004e+08,3.679751299082e+08,1.175307713032e+03,47641,47559,37278,82,82,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800004,0,0,0
5,3.679751317239e+08,3.679763129896e+08,1.181265737414e+03,47625,47528,37291,97,97,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800005,0,0,0
6,3.679763147201e+08,3.679774869818e+08,1.172261736691e+03,47637,47548,37263,89,89,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800006,0,0,0
7,3.679774889192e+08,3.679786619898e+08,1.173070583463e+03,47623,47532,37171,91,91,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800007,0,0,0
8,3.679786642473e+08,3.679798349992e+08,1.170751892149e+03,47654,47560,37071,94,94,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900008,0,0,0
9,3.679798366449e+08,3.679810079431e+08,1.171298243046e+03,47624,47540,36893,84,84,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900009,0,0,0
10,3.679810102085e+08,3.679821779932e+08,1.167784744799e+03,47662,47567,37006,95,95,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900010,0,0,0
11,3.679821796722e+08,3.679833589525e+08,1.179280287445e+03,47625,47534,37254,91,91,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900011,0,0,0
12,3.679833609662e+08,3.679845429966e+08,1.182030433476e+03,47597,47497,36898,100,100,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900012,0,0,0
13,3.679845454196e+08,3.679857239985e+08,1.178578956664e+03,47633,47536,37284,97,97,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900013,0,0,0
14,3.679857256542e+08,3.679868939981e+08,1.168343902171e+03,47646,47562,37094,84,84,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900014,0,0,0
15,3.679868959624e+08,3.679880689954e+08,1.173033050537e+03,47640,47540,37397,100,100,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900015,0,0,0
16,3.679880707948e+08,3.679892389920e+08,1.168197165251e+03,47640,47559,36889,81,81,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900016,0,0,0
17,3.679892410918e+08,3.679904199671e+08,1.178875320613e+03,47624,47535,37116,89,89,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900017,0,0,0
18,3.679904218414e+08,3.679915939883e+08,1.172146876574e+03,47619,47535,37347,84,84,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900018,0,0,0
19,3.679915963848e+08,3.679927728779e+08,1.176493053317e+03,47606,47523,37403,83,83,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900019,0,0,0
20,3.679927752268e+08,3.679939579225e+08,1.182695661306e+03,47603,47518,37251,85,85,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900020,0,0,0
21,3.679939602231e+08,3.679951499977e+08,1.189774577200e+03,47575,47466,37229,109,109,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900021,0,0,0
22,3.679951524805e+08,3.679963269185e+08,1.174438019812e+03,47629,47549,37281,80,80,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900022,0,0,0
23,3.679963291741e+08,3.679975259947e+08,1.196820588827e+03,47583,47482,37438,101,101,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900023,0,0,0
24,3.679975283442e+08,3.679987279924e+08,1.199648186207e+03,47594,47488,37533,106,106,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900024,0,0,0
25,3.679987297689e+08,3.679999419913e+08,1.212222403347e+03,47568,47483,38278,85,85,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900025,0,0,0
26,3.679999437720e+08,3.680011629732e+08,1.219201171637e+03,47549,47462,38498,87,87,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900026,0,0,0
27,3.680011649802e+08,3.680023949745e+08,1.229994264781e+03,47527,47420,38414,107,107,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900027,0,0,0
28,3.680023968324e+08,3.680036299137e+08,1.233081230700e+03,47511,47420,38882,91,91,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900028,0,0,0
29,3.680036321445e+08,3.680048619993e+08,1.229854782045e+03,47539,47467,39088,72,72,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900029,0,0,0
