#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.390372531161e+08,3.390385759834e+08,1.322867358863e+03,47324,43601,29049,3723,3723,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.241691e+00,16392400011,0,8388608,0
12,3.390385831466e+08,3.390398969911e+08,1.313844564378e+03,47334,43580,29153,3754,3754,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.125476e+00,16392400012,0,8388608,0
13,3.390399041660e+08,3.390412129839e+08,1.308817888618e+03,47367,43638,28831,3729,3729,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964886e+00,16392400013,0,8388608,0
14,3.390412202530e+08,3.390425189149e+08,1.298661823690e+03,47401,43640,28686,3761,3761,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400014,0,8388608,0
15,3.390425251081e+08,3.390438059585e+08,1.280850480556e+03,47420,43915,29145,3505,3505,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400015,0,8388608,0
16,3.390438130987e+08,3.390450789871e+08,1.265888381898e+03,47437,43851,29589,3586,3586,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400016,0,8388608,0
17,3.390450860826e+08,3.390463489796e+08,1.262896990538e+03,47455,43867,29519,3588,3588,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959651e+00,16392400017,0,8388608,0
18,3.390463561076e+08,3.390476279532e+08,1.271845614135e+03,47430,43736,29169,3694,3694,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990575e+00,16392400018,0,8388608,0
19,3.390476351513e+08,3.390489329004e+08,1.297749093473e+03,47403,43879,29182,3524,3524,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.437261e+00,16392400019,0,8388608,0
20,3.390489391676e+08,3.390502209878e+08,1.281820243537e+03,47426,43856,29222,3570,3570,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392400020,0,8388608,0
21,3.390502281186e+08,3.390514979973e+08,1.269878744066e+03,47442,43790,28927,3652,3652,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.830053e+00,16392400021,0,8388608,0
22,3.390515052441e+08,3.390527789683e+08,1.273724286616e+03,47423,43920,29423,3503,3503,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.870592e+00,16392400022,0,8388608,0
23,3.390527861035e+08,3.390540609831e+08,1.274879524052e+03,47450,43973,29502,3477,3477,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.205328e+00,16392400023,0,8388608,0
24,3.390540670922e+08,3.390553349537e+08,1.267861466885e+03,47418,43920,29384,3498,3498,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.537429e+00,16392400024,0,8388608,0
25,3.390553421066e+08,3.390566059394e+08,1.263832778454e+03,47457,44141,29454,3316,3316,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955729e+00,16392400025,0,8388608,0
26,3.390566131107e+08,3.390578809808e+08,1.267870027900e+03,47465,43914,29605,3551,3551,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198581e+00,16392400026,0,8388608,0
27,3.390578872188e+08,3.390591469767e+08,1.259757906735e+03,47434,44077,29332,3357,3357,0,2,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16392400027,0,8388608,0
28,3.390591541009e+08,3.390604119918e+08,1.257890891016e+03,47484,44149,29420,3335,3335,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833208e+00,16392400028,0,8388608,0
29,3.390604180718e+08,3.390616709353e+08,1.252863522589e+03,47472,44253,29595,3219,3219,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.498405e+00,16392400029,0,8388608,0
30,3.390616781313e+08,3.390629349532e+08,1.256821868539e+03,47479,44185,29717,3294,3294,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.233708e+00,16392400030,0,8388608,0
31,3.390629411098e+08,3.390641909961e+08,1.249886351168e+03,47472,44275,29916,3197,3197,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652278e+00,16392400031,0,8388608,0
32,3.390641981661e+08,3.390650699614e+08,8.717953054309e+02,33237,31028,20769,2209,2209,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400032,0,8388608,0
33,3.390650831152e+08,3.390663219599e+08,1.238844625175e+03,47514,44181,29484,3333,3333,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400033,0,8388608,0
35,3.390664111522e+08,3.390676459376e+08,1.234785419345e+03,47495,43963,29452,3532,3532,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.785597e+00,16392400035,0,8388608,0
36,3.390676531122e+08,3.390688969839e+08,1.243871720850e+03,47512,44074,29097,3438,3438,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.197591e+00,16392400036,0,8388608,0
37,3.390689030832e+08,3.390701449834e+08,1.241900243163e+03,47493,44011,29097,3482,3482,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.782784e+00,16392400037,0,8388608,0
38,3.390701521199e+08,3.390714018307e+08,1.249710729957e+03,47495,44028,29205,3467,3467,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.224623e+00,16392400038,0,8388608,0
39,3.390714081326e+08,3.390726479814e+08,1.239848735154e+03,47510,43952,29349,3558,3558,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.806612e+00,16392400039,0,8388608,0
40,3.390726551521e+08,3.390738629743e+08,1.207822188675e+03,47563,44025,29513,3538,3538,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400040,0,8388608,0
41,3.390738700847e+08,3.390750759575e+08,1.205872717381e+03,47588,44285,29325,3303,3303,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997515e+00,16392400041,0,8388608,0
42,3.390750822568e+08,3.390762929685e+08,1.210711749971e+03,47549,44115,29485,3434,3434,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.937292e+00,16392400042,0,8388608,0
43,3.390763001241e+08,3.390775159867e+08,1.215862554014e+03,47553,44106,29264,3447,3447,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964671e+00,16392400043,0,8388608,0
44,3.390775231266e+08,3.390787399343e+08,1.216807711482e+03,47530,43845,28482,3685,3685,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400044,0,8388608,0
45,3.390787470990e+08,3.390799619355e+08,1.214836499512e+03,47565,43910,29064,3655,3655,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400045,0,8388608,0
46,3.390799681386e+08,3.390811899879e+08,1.221849275470e+03,47546,43879,29198,3667,3667,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400046,0,8388608,0
47,3.390811961416e+08,3.390824309972e+08,1.234855659842e+03,47518,43656,28955,3862,3862,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971684e+00,16392400047,0,8388608,0
48,3.390824372381e+08,3.390836729942e+08,1.235756067336e+03,47529,43662,28807,3867,3867,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400048,0,8388608,0
49,3.390836790868e+08,3.390849239223e+08,1.244835519254e+03,47481,43658,29232,3823,3823,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400049,0,8388608,0
50,3.390849310658e+08,3.390861729895e+08,1.241923740387e+03,47501,43754,29298,3747,3747,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.905068e+00,16392400050,0,8388608,0
51,3.390861800980e+08,3.390874339840e+08,1.253886005104e+03,47466,43669,29348,3797,3797,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.963346e+00,16392400051,0,8388608,0
52,3.390874410787e+08,3.390887029847e+08,1.261905979872e+03,47462,43606,29410,3856,3856,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400052,0,8388608,0
53,3.390887100771e+08,3.390892629558e+08,5.528787322640e+02,20927,19146,12549,1781,1781,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.727436e+00,16392400053,0,8388608,0
54,3.390892771076e+08,3.390905519363e+08,1.274828711390e+03,47435,43390,29430,4045,4045,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.631663e+00,16392400054,0,8388608,0
55,3.390905591582e+08,3.390918109743e+08,1.251816112638e+03,47491,43486,29522,4005,4005,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.253792e+00,16392400055,0,8388608,0
56,3.390918171096e+08,3.390931149891e+08,1.297879444361e+03,47383,43262,29079,4121,4121,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918396e+00,16392400056,0,8388608,0
57,3.390931221270e+08,3.390944249812e+08,1.302854137897e+03,47348,43164,29099,4184,4184,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.760735e+00,16392400057,0,8388608,0
58,3.390944321427e+08,3.390957439953e+08,1.311852585077e+03,47352,43147,28699,4205,4205,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.381566e+00,16392400058,0,8388608,0
59,3.390957511675e+08,3.390969209758e+08,1.169808262110e+03,41847,38092,25513,3755,3755,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598629e+00,16392400059,0,8388608,0
60,3.390969341117e+08,3.390973809816e+08,4.468698240519e+02,15998,14610,9755,1388,1388,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.830357e+00,16392400060,0,8388608,0
61,3.390973951103e+08,3.390987209968e+08,1.325886489391e+03,47336,43079,28503,4257,4257,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.624717e+00,16392400061,0,8388608,0
62,3.390987280775e+08,3.391000589972e+08,1.330919687629e+03,47313,42802,28609,4511,4511,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.925673e+00,16392400062,0,8388608,0
63,3.391000660839e+08,3.391013979966e+08,1.331912731230e+03,47319,42927,28633,4392,4392,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.687176e+00,16392400063,0,8388608,0
64,3.391014051179e+08,3.391027309846e+08,1.325866704285e+03,47334,42914,28502,4420,4420,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.578752e+00,16392400064,0,8388608,0
65,3.391027381233e+08,3.391040489951e+08,1.310871822059e+03,47370,42967,28829,4403,4403,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16392400065,0,8388608,0
66,3.391040561017e+08,3.391053709860e+08,1.314884274602e+03,47348,43019,28720,4329,4329,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.472644e+00,16392400066,0,8388608,0
67,3.391053780775e+08,3.391067129880e+08,1.334910502136e+03,47327,43084,28503,4243,4243,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.925150e+00,16392400067,0,8388608,0
68,3.391067190994e+08,3.391080599974e+08,1.340897994578e+03,47293,43049,28852,4244,4244,0,2,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.827122e+00,16392400068,0,8388608,0
69,3.391080670937e+08,3.391093769920e+08,1.309898348868e+03,47342,43052,28834,4290,4290,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400069,0,8388608,0
70,3.391093841175e+08,3.391106839441e+08,1.299826684773e+03,47397,43107,28894,4290,4290,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400070,0,8388608,0
71,3.391106901423e+08,3.391119959671e+08,1.305824829400e+03,47379,43184,28882,4195,4195,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.063501e+00,16392400071,0,8388608,0
72,3.391120022010e+08,3.391127959776e+08,7.937766591311e+02,28865,26272,17339,2593,2593,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392400072,0,8388608,0
1,3.391128051192e+08,3.391140989981e+08,1.293878921509e+03,47377,43005,28558,4372,4372,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.156754e+00,16392400001,0,8388608,0
2,3.391141061234e+08,3.391154129986e+08,1.306875259042e+03,47370,43137,28447,4233,4233,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.217892e+00,16392400002,0,8388608,0
3,3.391154201333e+08,3.391167119743e+08,1.291841088533e+03,47412,43082,28377,4330,4330,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.726217e+00,16392400003,0,8388608,0
4,3.391167181022e+08,3.391179969632e+08,1.278861035109e+03,47428,43148,28505,4280,4280,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.702343e+00,16392400004,0,8388608,0
5,3.391180040700e+08,3.391192919895e+08,1.287919521928e+03,47387,43212,28424,4175,4175,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392400005,0,8388608,0
6,3.391192990724e+08,3.391205769970e+08,1.277924673855e+03,47440,43333,28609,4107,4107,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.758406e+00,16392400006,0,8388608,0
7,3.391205831737e+08,3.391218399636e+08,1.256789955735e+03,47485,43372,28703,4113,4113,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.484106e+00,16392500007,0,8388608,0
8,3.391218460924e+08,3.391230919386e+08,1.245846246839e+03,47480,43515,29061,3965,3965,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.222933e+00,16392500008,0,8388608,0
9,3.391230990673e+08,3.391243519281e+08,1.252860811412e+03,47484,43468,29144,4016,4016,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.471292e+00,16392500009,0,8388608,0
10,3.391243581915e+08,3.391256109435e+08,1.252751979589e+03,47458,43595,29198,3863,3863,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.467303e+00,16392500010,0,8388608,0
11,3.391256180994e+08,3.391268539763e+08,1.235876911521e+03,47491,43709,29021,3782,3782,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999193e+00,16392500011,0,8388608,0
12,3.391268611226e+08,3.391273750000e+08,5.138773946166e+02,19961,18258,12180,1703,1703,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.902913e+00,16392500012,0,8388608,0
13,3.391273881841e+08,3.391286199756e+08,1.231791463315e+03,47503,43787,29188,3716,3716,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500013,0,8388608,0
14,3.391286271333e+08,3.391298539700e+08,1.226836656928e+03,47520,43687,29368,3833,3833,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500014,0,8388608,0
15,3.391298611059e+08,3.391310749831e+08,1.213877236128e+03,47545,44047,29216,3498,3498,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500015,0,8388608,0
16,3.391310820972e+08,3.391323019823e+08,1.219885137737e+03,47559,43970,29277,3589,3589,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986079e+00,16392500016,0,8388608,0
17,3.391323080707e+08,3.391335239960e+08,1.215925273836e+03,47548,44097,29555,3451,3451,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969596e+00,16392500017,0,8388608,0
18,3.391335312906e+08,3.391347319850e+08,1.200694449127e+03,47574,44213,29511,3361,3361,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.925957e+00,16392500018,0,8388608,0
19,3.391347391272e+08,3.391359419830e+08,1.202855848670e+03,47585,44177,29541,3408,3408,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392500019,0,8388608,0
20,3.391359480849e+08,3.391367999324e+08,8.518474564552e+02,33677,31273,20910,2404,2404,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.274326e+00,16392500020,0,8388608,0
21,3.391371570662e+08,3.391383589688e+08,1.201902601838e+03,47570,44088,29832,3482,3482,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943478e+00,16392500021,0,8388608,0
22,3.391383662067e+08,3.391395619706e+08,1.195763950944e+03,47580,44403,29714,3177,3177,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.102757e+00,16392500022,0,8388608,0
23,3.391395691181e+08,3.391407659974e+08,1.196879281044e+03,47606,44330,29676,3276,3276,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.081802e+00,16392500023,0,8388608,0
24,3.391407721840e+08,3.391419679236e+08,1.195739593327e+03,47601,44460,30037,3141,3141,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955723e+00,16392500024,0,8388608,0
25,3.391419741184e+08,3.391431509598e+08,1.176841383457e+03,47625,44543,29983,3082,3082,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.856537e+00,16392500025,0,8388608,0
26,3.391431581298e+08,3.391443359932e+08,1.177863423586e+03,47631,44377,29706,3254,3254,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.935540e+00,16392500026,0,8388608,0
27,3.391443430968e+08,3.391451209972e+08,7.779004530907e+02,31243,29204,19487,2039,2039,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16392500027,0,8388608,0
