#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.131367520415e+08,3.131381969765e+08,1.444934958160e+03,47097,47086,42029,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400019,0,0,0
20,3.131382020363e+08,3.131396449431e+08,1.442906839907e+03,47101,47089,42119,12,12,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400020,0,0,0
21,3.131396500157e+08,3.131410929535e+08,1.442937773228e+03,47084,47074,41993,10,10,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400021,0,0,0
22,3.131410990894e+08,3.131425399925e+08,1.440903065026e+03,47097,47092,42077,5,5,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400022,0,0,0
23,3.131425451014e+08,3.131439989632e+08,1.453861794353e+03,47089,47084,42100,5,5,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400023,0,0,0
24,3.131440040249e+08,3.131454469312e+08,1.442906266093e+03,47113,47105,42037,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400024,0,0,0
25,3.131454520236e+08,3.131469079849e+08,1.455961254478e+03,47080,47072,41971,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400025,0,0,0
26,3.131469130096e+08,3.131483729204e+08,1.459910789192e+03,47081,47072,42007,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400026,0,0,0
27,3.131483780118e+08,3.131498349023e+08,1.456890551925e+03,47082,47069,42123,13,13,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400027,0,0,0
28,3.131498400868e+08,3.131512959849e+08,1.455898086011e+03,47086,47075,41984,11,11,0,2,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400028,0,0,0
29,3.131513010096e+08,3.131527518865e+08,1.450876954675e+03,47098,47087,41863,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400029,0,0,0
30,3.131527570029e+08,3.131541939957e+08,1.436992776096e+03,47093,47082,42091,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400030,0,0,0
31,3.131541990738e+08,3.131556599853e+08,1.460911552668e+03,47064,47060,41954,4,4,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400031,0,0,0
32,3.131556650109e+08,3.131571259971e+08,1.460986263156e+03,47067,47050,42018,17,17,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400032,0,0,0
33,3.131571310241e+08,3.131585839769e+08,1.452952815175e+03,47068,47059,41936,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400033,0,0,0
34,3.131585900092e+08,3.131600429792e+08,1.452969993412e+03,47081,47068,42020,13,13,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400034,0,0,0
35,3.131600480052e+08,3.131615049599e+08,1.456954706430e+03,47070,47060,42039,10,10,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400035,0,0,0
36,3.131615100105e+08,3.131629629815e+08,1.452971076131e+03,47082,47069,42229,13,13,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400036,0,0,0
37,3.131629680290e+08,3.131644219649e+08,1.453935890377e+03,47084,47073,42051,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400037,0,0,0
38,3.131644270678e+08,3.131658839706e+08,1.456902758420e+03,47058,47048,42013,10,10,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400038,0,0,0
39,3.131658900172e+08,3.131673469836e+08,1.456966442347e+03,47054,47047,42012,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400039,0,0,0
40,3.131673530259e+08,3.131687929978e+08,1.439971917629e+03,47111,47103,41946,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400040,0,0,0
41,3.131687980453e+08,3.131702529847e+08,1.454939380825e+03,47052,47037,42105,15,15,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400041,0,0,0
42,3.131702590309e+08,3.131717219923e+08,1.462961402237e+03,47050,47042,42048,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400042,0,0,0
43,3.131717270188e+08,3.131731789279e+08,1.451909079492e+03,47083,47074,42066,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400043,0,0,0
44,3.131731840105e+08,3.131746469487e+08,1.462938119769e+03,47069,47056,41922,13,13,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400044,0,0,0
45,3.131746520631e+08,3.131761119930e+08,1.459929942071e+03,47071,47057,42014,14,14,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.997262e+00,47362400045,0,0,0
46,3.131761170645e+08,3.131775769735e+08,1.459908999622e+03,47065,47056,41892,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400046,0,0,0
47,3.131775820086e+08,3.131790389497e+08,1.456941124499e+03,47076,47066,42064,10,10,0,2,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.991769e+00,47362400047,0,0,0
48,3.131790440226e+08,3.131805109003e+08,1.466877739727e+03,47043,47036,41954,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.664851e+00,47362400048,0,0,0
49,3.131805160175e+08,3.131819899838e+08,1.473966313362e+03,47031,47024,42077,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400049,0,0,0
50,3.131819950091e+08,3.131834619254e+08,1.466916379213e+03,47050,47044,42011,6,6,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400050,0,0,0
51,3.131834670113e+08,3.131849259554e+08,1.458944060266e+03,47063,47053,41838,10,10,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400051,0,0,0
52,3.131849320017e+08,3.131863899968e+08,1.457995092809e+03,47063,47054,42082,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400052,0,0,0
53,3.131863950195e+08,3.131878519947e+08,1.456975173652e+03,47070,47062,41918,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400053,0,0,0
54,3.131878570089e+08,3.131893269469e+08,1.469938034236e+03,47029,47014,41988,15,15,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400054,0,0,0
55,3.131893330854e+08,3.131907959505e+08,1.462865061522e+03,47072,47065,42061,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400055,0,0,0
56,3.131908010338e+08,3.131922639940e+08,1.462960199893e+03,47041,47029,41924,12,12,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400056,0,0,0
57,3.131922700017e+08,3.131937349192e+08,1.464917502582e+03,47057,47047,41949,10,10,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400057,0,0,0
58,3.131937400096e+08,3.131952259840e+08,1.485974397779e+03,47020,47009,41993,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400058,0,0,0
59,3.131952310195e+08,3.131967029695e+08,1.471950018883e+03,47034,47023,41759,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400059,0,0,0
1,3.131967080689e+08,3.131981779764e+08,1.469907552004e+03,47048,47030,41886,18,18,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400001,0,0,0
2,3.131981831456e+08,3.131996569122e+08,1.473766602814e+03,47049,47043,42096,6,6,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400002,0,0,0
3,3.131996620235e+08,3.132011329997e+08,1.470976180196e+03,47056,47043,42017,13,13,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400003,0,0,0
4,3.132011382006e+08,3.132026119817e+08,1.473781077564e+03,47036,47027,41958,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500004,0,0,0
5,3.132026170054e+08,3.132040919757e+08,1.474970364809e+03,47036,47022,42064,14,14,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500005,0,0,0
6,3.132040970006e+08,3.132055779376e+08,1.480936957359e+03,47031,47022,41932,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500006,0,0,0
7,3.132055831014e+08,3.132070529255e+08,1.469824143112e+03,47060,47051,42026,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500007,0,0,0
8,3.132070580418e+08,3.132085359760e+08,1.477934145272e+03,47010,46996,42018,14,14,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500008,0,0,0
9,3.132085420017e+08,3.132100219007e+08,1.479898945689e+03,47030,47022,41932,8,8,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500009,0,0,0
10,3.132100271268e+08,3.132115109221e+08,1.483795338273e+03,46997,46990,41892,7,7,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500010,0,0,0
11,3.132115160033e+08,3.132129909902e+08,1.474986914039e+03,47030,47019,41980,11,11,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500011,0,0,0
12,3.132129960330e+08,3.132144709496e+08,1.474916589975e+03,47038,47030,42042,8,8,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500012,0,0,0
13,3.132144760848e+08,3.132159439943e+08,1.467909493685e+03,47043,47032,41953,11,11,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500013,0,0,0
14,3.132159500073e+08,3.132174279122e+08,1.477904962957e+03,47017,47008,41919,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500014,0,0,0
15,3.132174340279e+08,3.132189049439e+08,1.470915975332e+03,47048,47039,41821,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500015,0,0,0
16,3.132189100049e+08,3.132203869920e+08,1.476987094283e+03,47031,47022,41851,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500016,0,0,0
17,3.132203920239e+08,3.132218799250e+08,1.487901169300e+03,47022,47011,41992,11,11,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500017,0,0,0
18,3.132218850011e+08,3.132233659802e+08,1.480979110241e+03,47036,47023,41924,13,13,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500018,0,0,0
19,3.132233710216e+08,3.132248529637e+08,1.481942064524e+03,47032,47022,42037,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500019,0,0,0
20,3.132248580364e+08,3.132263359869e+08,1.477950451970e+03,47015,47008,41941,7,7,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500020,0,0,0
21,3.132263410216e+08,3.132278269947e+08,1.485973137677e+03,47016,47006,41942,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500021,0,0,0
22,3.132278320159e+08,3.132293269577e+08,1.494941798210e+03,47001,46993,41872,8,8,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500022,0,0,0
23,3.132293320247e+08,3.132308229828e+08,1.490958093941e+03,47004,46998,41833,6,6,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500023,0,0,0
24,3.132308280172e+08,3.132323259856e+08,1.497968419433e+03,46977,46969,41897,8,8,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500024,0,0,0
25,3.132323310313e+08,3.132338269602e+08,1.495928828776e+03,46995,46981,41881,14,14,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500025,0,0,0
26,3.132338320443e+08,3.132353409757e+08,1.508931435287e+03,46953,46941,41953,12,12,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500026,0,0,0
27,3.132353460028e+08,3.132368449865e+08,1.498983701766e+03,46985,46974,42025,11,11,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500027,0,0,0
28,3.132368500826e+08,3.132383408801e+08,1.490797450900e+03,47014,47008,41841,6,6,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500028,0,0,0
29,3.132383460304e+08,3.132398389399e+08,1.492909563184e+03,46986,46977,41925,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500029,0,0,0
30,3.132398440147e+08,3.132413419491e+08,1.497934395909e+03,46974,46962,41935,12,12,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500030,0,0,0
31,3.132413480286e+08,3.132428399558e+08,1.491927178264e+03,46992,46985,41934,7,7,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500031,0,0,0
32,3.132428450009e+08,3.132443509711e+08,1.505970152318e+03,46980,46963,41930,17,17,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500032,0,0,0
33,3.132443560136e+08,3.132458489868e+08,1.492973165512e+03,47011,47001,41887,10,10,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500033,0,0,0
34,3.132458540457e+08,3.132473450000e+08,1.490954247236e+03,47003,46996,41823,7,7,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500034,0,0,0
35,3.132473500195e+08,3.132488459961e+08,1.495976590753e+03,46982,46969,41953,13,13,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500035,0,0,0
36,3.132488511708e+08,3.132503439482e+08,1.492777358830e+03,46984,46977,42057,7,7,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500036,0,0,0
37,3.132503500896e+08,3.132518439623e+08,1.493872660816e+03,46999,46988,42030,11,11,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500037,0,0,0
38,3.132518491111e+08,3.132533439875e+08,1.494876321077e+03,47003,46995,41876,8,8,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500038,0,0,0
39,3.132533490893e+08,3.132548359732e+08,1.486883815229e+03,47027,47011,41883,16,16,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500039,0,0,0
40,3.132548410086e+08,3.132563359129e+08,1.494904309332e+03,46978,46968,41930,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500040,0,0,0
41,3.132563410531e+08,3.132578259945e+08,1.484941433907e+03,47016,47008,41954,8,8,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500041,0,0,0
42,3.132578310084e+08,3.132593289371e+08,1.497928639770e+03,46994,46983,41922,11,11,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500042,0,0,0
