#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934958140000e+08,2.934958750000e+08,1.739344e+01,5.339835e-01,1.573771e+01,5.079322e-01,9.048068e-01,9.009968e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934958750000e+08,2.934959360000e+08,1.670492e+01,5.233079e-01,1.519672e+01,4.991258e-01,9.097154e-01,8.977853e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934959360000e+08,2.934959970000e+08,1.688525e+01,5.261248e-01,1.498361e+01,4.956137e-01,8.873786e-01,9.850227e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934959970000e+08,2.934960580000e+08,1.677049e+01,5.243340e-01,1.518033e+01,4.988565e-01,9.051808e-01,9.159631e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934960580000e+08,2.934961190000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934961190000e+08,2.934961800000e+08,1.793443e+01,5.422241e-01,1.629508e+01,5.168486e-01,9.085923e-01,8.712988e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934961800000e+08,2.934962410000e+08,1.673771e+01,5.238212e-01,1.501639e+01,4.961556e-01,8.971596e-01,9.506132e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934962410000e+08,2.934963020000e+08,1.742623e+01,5.344865e-01,1.598361e+01,5.118851e-01,9.172154e-01,8.451695e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934963020000e+08,2.934963630000e+08,1.680328e+01,5.248463e-01,1.509836e+01,4.975079e-01,8.985366e-01,9.431065e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934963630000e+08,2.934964240000e+08,1.740984e+01,5.342351e-01,1.575410e+01,5.081967e-01,9.048964e-01,9.001928e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934964240000e+08,2.934964850000e+08,1.619672e+01,5.152863e-01,1.459016e+01,4.890634e-01,9.008097e-01,9.509828e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934964920000e+08,2.934965530000e+08,1.700000e+01,5.279096e-01,1.570492e+01,5.074028e-01,9.238187e-01,8.238121e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934965530000e+08,2.934966140000e+08,1.645902e+01,5.194420e-01,1.447541e+01,4.871363e-01,8.794821e-01,1.027478e-02,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934966140000e+08,2.934966750000e+08,1.718033e+01,5.307021e-01,1.585246e+01,5.097807e-01,9.227099e-01,8.249237e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934966750000e+08,2.934967360000e+08,1.739344e+01,5.339835e-01,1.600000e+01,5.121475e-01,9.198869e-01,8.334151e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934967360000e+08,2.934967970000e+08,1.742623e+01,5.344865e-01,1.577049e+01,5.084611e-01,9.049859e-01,8.993905e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934967970000e+08,2.934968580000e+08,1.637705e+01,5.181469e-01,1.475410e+01,4.918033e-01,9.009009e-01,9.453456e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934968580000e+08,2.934969190000e+08,1.729508e+01,5.324715e-01,1.562295e+01,5.060771e-01,9.033175e-01,9.098460e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934969190000e+08,2.934969800000e+08,1.818033e+01,5.459287e-01,1.652459e+01,5.204757e-01,9.089270e-01,8.639600e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934969800000e+08,2.934970410000e+08,1.680328e+01,5.248463e-01,1.539344e+01,5.023460e-01,9.160976e-01,8.659567e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934970410000e+08,2.934971020000e+08,1.640984e+01,5.186653e-01,1.483607e+01,4.931675e-01,9.040959e-01,9.306981e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934971020000e+08,2.934971630000e+08,1.647541e+01,5.197006e-01,1.491803e+01,4.945280e-01,9.054726e-01,9.228548e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934971630000e+08,2.934972240000e+08,1.750820e+01,5.357422e-01,1.573771e+01,5.079322e-01,8.988764e-01,9.225514e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934972240000e+08,2.934972850000e+08,1.670492e+01,5.233079e-01,1.508197e+01,4.972377e-01,9.028459e-01,9.277912e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934972850000e+08,2.934973460000e+08,1.700000e+01,5.279096e-01,1.542623e+01,5.028807e-01,9.074253e-01,9.000409e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934973460000e+08,2.934974070000e+08,1.709836e+01,5.294346e-01,1.563934e+01,5.063425e-01,9.146692e-01,8.650531e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934974070000e+08,2.934974680000e+08,1.642623e+01,5.189243e-01,1.481967e+01,4.928950e-01,9.021956e-01,9.384165e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934974680000e+08,2.934975290000e+08,1.762295e+01,5.374950e-01,1.614754e+01,5.145034e-01,9.162791e-01,8.447470e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934975290000e+08,2.934975900000e+08,1.788525e+01,5.414801e-01,1.618033e+01,5.150255e-01,9.046746e-01,8.890745e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934975900000e+08,2.934976510000e+08,1.768852e+01,5.384941e-01,1.570492e+01,5.074028e-01,8.878591e-01,9.606016e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934976510000e+08,2.934977120000e+08,1.840984e+01,5.493638e-01,1.659016e+01,5.215073e-01,9.011576e-01,8.905988e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934977120000e+08,2.934977730000e+08,1.809836e+01,5.446966e-01,1.631148e+01,5.171086e-01,9.012681e-01,8.977826e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934977730000e+08,2.934978340000e+08,1.740984e+01,5.342351e-01,1.590164e+01,5.105709e-01,9.133710e-01,8.631633e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934978340000e+08,2.934978950000e+08,1.685246e+01,5.256137e-01,1.519672e+01,4.991258e-01,9.017510e-01,9.283481e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934978950000e+08,2.934979560000e+08,1.731148e+01,5.327238e-01,1.577049e+01,5.084611e-01,9.109849e-01,8.763054e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934979560000e+08,2.934980170000e+08,1.767213e+01,5.382444e-01,1.578689e+01,5.087253e-01,8.933210e-01,9.402296e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934980170000e+08,2.934980780000e+08,1.750820e+01,5.357422e-01,1.565574e+01,5.066078e-01,8.941948e-01,9.412045e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934980780000e+08,2.934981390000e+08,1.796721e+01,5.427195e-01,1.632787e+01,5.173683e-01,9.087591e-01,8.697889e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934981390000e+08,2.934982000000e+08,1.826229e+01,5.471581e-01,1.647541e+01,5.197006e-01,9.021544e-01,8.901609e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934982000000e+08,2.934982610000e+08,1.640984e+01,5.186653e-01,1.491803e+01,4.945280e-01,9.090909e-01,9.086366e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934982610000e+08,2.934983220000e+08,1.655738e+01,5.209917e-01,1.504918e+01,4.966970e-01,9.089109e-01,9.053849e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934983220000e+08,2.934983830000e+08,1.780328e+01,5.402379e-01,1.608197e+01,5.134577e-01,9.033149e-01,8.967770e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934983830000e+08,2.934984440000e+08,1.706557e+01,5.289267e-01,1.559016e+01,5.055457e-01,9.135447e-01,8.710347e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934984440000e+08,2.934985050000e+08,1.647541e+01,5.197006e-01,1.495082e+01,4.950711e-01,9.074627e-01,9.140916e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934985050000e+08,2.934985660000e+08,1.773771e+01,5.392421e-01,1.598361e+01,5.118851e-01,9.011090e-01,9.075141e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934985660000e+08,2.934986270000e+08,1.662295e+01,5.220224e-01,1.490164e+01,4.942562e-01,8.964497e-01,9.567968e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934986270000e+08,2.934986880000e+08,1.772131e+01,5.389928e-01,1.598361e+01,5.118851e-01,9.019427e-01,9.045168e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934986880000e+08,2.934987490000e+08,1.713115e+01,5.299419e-01,1.575410e+01,5.081967e-01,9.196172e-01,8.410598e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934987490000e+08,2.934988100000e+08,1.696721e+01,5.274003e-01,1.539344e+01,5.023460e-01,9.072464e-01,9.016914e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.934988630000e+08,2.934989240000e+08,1.668852e+01,5.230510e-01,1.506557e+01,4.969674e-01,9.027505e-01,9.286535e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934989240000e+08,2.934989850000e+08,1.729508e+01,5.324715e-01,1.544262e+01,5.031478e-01,8.928910e-01,9.521076e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934989850000e+08,2.934990460000e+08,1.604918e+01,5.129340e-01,1.463934e+01,4.898870e-01,9.121553e-01,9.046923e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934990460000e+08,2.934991070000e+08,1.632787e+01,5.173683e-01,1.493443e+01,4.947996e-01,9.146586e-01,8.852781e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934991070000e+08,2.934991680000e+08,1.677049e+01,5.243340e-01,1.562295e+01,5.060771e-01,9.315738e-01,7.893725e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934991680000e+08,2.934992290000e+08,1.681967e+01,5.251022e-01,1.498361e+01,4.956137e-01,8.908382e-01,9.735563e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934992290000e+08,2.934992900000e+08,1.731148e+01,5.327238e-01,1.563934e+01,5.063425e-01,9.034091e-01,9.090305e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934992900000e+08,2.934993510000e+08,1.650820e+01,5.202174e-01,1.485246e+01,4.934399e-01,8.997021e-01,9.466307e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934993510000e+08,2.934994120000e+08,1.772131e+01,5.389928e-01,1.604918e+01,5.129340e-01,9.056429e-01,8.891046e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934994120000e+08,2.934994730000e+08,1.736065e+01,5.334800e-01,1.581967e+01,5.092533e-01,9.112370e-01,8.739442e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934994730000e+08,2.934995340000e+08,1.813115e+01,5.451898e-01,1.629508e+01,5.168486e-01,8.987342e-01,9.071301e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934995340000e+08,2.934995950000e+08,1.716393e+01,5.304489e-01,1.555738e+01,5.050138e-01,9.063993e-01,9.001732e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934995950000e+08,2.934996560000e+08,1.747541e+01,5.352402e-01,1.601639e+01,5.124098e-01,9.165103e-01,8.472400e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934996560000e+08,2.934997170000e+08,1.639344e+01,5.184062e-01,1.480328e+01,4.926223e-01,9.030000e-01,9.359007e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934997170000e+08,2.934997780000e+08,1.649180e+01,5.199590e-01,1.486885e+01,4.937121e-01,9.015905e-01,9.391269e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934997780000e+08,2.934998390000e+08,1.734426e+01,5.332281e-01,1.578689e+01,5.087253e-01,9.102079e-01,8.789142e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934998390000e+08,2.934999000000e+08,1.736065e+01,5.334800e-01,1.544262e+01,5.031478e-01,8.895184e-01,9.633285e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934999000000e+08,2.934999610000e+08,1.714754e+01,5.301955e-01,1.539344e+01,5.023460e-01,8.977056e-01,9.369731e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.934999610000e+08,2.935000220000e+08,1.724590e+01,5.317140e-01,1.550820e+01,5.042149e-01,8.992395e-01,9.280575e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935000220000e+08,2.935000830000e+08,1.726229e+01,5.319666e-01,1.552459e+01,5.044814e-01,8.993352e-01,9.272256e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935000830000e+08,2.935001440000e+08,1.654098e+01,5.207338e-01,1.467213e+01,4.904352e-01,8.870168e-01,9.966145e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935001440000e+08,2.935002050000e+08,1.760656e+01,5.372449e-01,1.570492e+01,5.074028e-01,8.919926e-01,9.471206e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935002050000e+08,2.935002660000e+08,1.745902e+01,5.349892e-01,1.578689e+01,5.087253e-01,9.042253e-01,9.017555e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935002660000e+08,2.935003270000e+08,1.672131e+01,5.235646e-01,1.488525e+01,4.939842e-01,8.901961e-01,9.789301e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935003270000e+08,2.935003880000e+08,1.732787e+01,5.329760e-01,1.575410e+01,5.081967e-01,9.091769e-01,8.838629e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935003880000e+08,2.935004490000e+08,1.672131e+01,5.235646e-01,1.500000e+01,4.958847e-01,8.970588e-01,9.514915e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935004490000e+08,2.935005100000e+08,1.729508e+01,5.324715e-01,1.578689e+01,5.087253e-01,9.127962e-01,8.686171e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935005100000e+08,2.935005710000e+08,1.681967e+01,5.251022e-01,1.544262e+01,5.031478e-01,9.181287e-01,8.559414e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935005710000e+08,2.935006320000e+08,1.732787e+01,5.329760e-01,1.562295e+01,5.060771e-01,9.016083e-01,9.161162e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935006320000e+08,2.935006930000e+08,1.726229e+01,5.319666e-01,1.539344e+01,5.023460e-01,8.917379e-01,9.575087e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935006930000e+08,2.935007540000e+08,1.777049e+01,5.397403e-01,1.581967e+01,5.092533e-01,8.902214e-01,9.494961e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935007540000e+08,2.935008150000e+08,1.770492e+01,5.387435e-01,1.626229e+01,5.163284e-01,9.185185e-01,8.324564e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935008150000e+08,2.935008760000e+08,1.773771e+01,5.392421e-01,1.622951e+01,5.158076e-01,9.149722e-01,8.479509e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935008760000e+08,2.935009370000e+08,1.762295e+01,5.374950e-01,1.600000e+01,5.121475e-01,9.079069e-01,8.819214e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935009370000e+08,2.935009980000e+08,1.739344e+01,5.339835e-01,1.598361e+01,5.118851e-01,9.189444e-01,8.378734e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935009980000e+08,2.935010590000e+08,1.755738e+01,5.364940e-01,1.581967e+01,5.092533e-01,9.010271e-01,9.124990e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935010590000e+08,2.935011200000e+08,1.724590e+01,5.317140e-01,1.545902e+01,5.034149e-01,8.963878e-01,9.396055e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935011200000e+08,2.935011810000e+08,1.759016e+01,5.369948e-01,1.580328e+01,5.089893e-01,8.984157e-01,9.222574e-03,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935012380000e+08,2.935012990000e+08,1.724590e+01,5.317140e-01,1.540984e+01,5.026134e-01,8.935362e-01,9.509316e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935012990000e+08,2.935013600000e+08,1.736065e+01,5.334800e-01,1.585246e+01,5.097807e-01,9.131256e-01,8.654924e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935013600000e+08,2.935014210000e+08,1.709836e+01,5.294346e-01,1.547541e+01,5.036817e-01,9.050815e-01,9.075637e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935014210000e+08,2.935014820000e+08,1.803279e+01,5.437090e-01,1.639344e+01,5.184062e-01,9.090909e-01,8.667841e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935014820000e+08,2.935015430000e+08,1.657377e+01,5.212496e-01,1.496721e+01,4.953424e-01,9.030663e-01,9.305114e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935015430000e+08,2.935016040000e+08,1.772131e+01,5.389928e-01,1.604918e+01,5.129340e-01,9.056429e-01,8.891046e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935016040000e+08,2.935016650000e+08,1.701639e+01,5.281640e-01,1.534426e+01,5.015429e-01,9.017341e-01,9.239362e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935016650000e+08,2.935017260000e+08,1.711475e+01,5.296884e-01,1.580328e+01,5.089893e-01,9.233717e-01,8.232518e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935017260000e+08,2.935017870000e+08,1.721312e+01,5.312082e-01,1.555738e+01,5.050138e-01,9.038095e-01,9.099337e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935017870000e+08,2.935018480000e+08,1.747541e+01,5.352402e-01,1.591803e+01,5.108340e-01,9.108818e-01,8.726409e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935018480000e+08,2.935019090000e+08,1.698361e+01,5.276550e-01,1.539344e+01,5.023460e-01,9.063706e-01,9.050636e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935019090000e+08,2.935019700000e+08,1.767213e+01,5.382444e-01,1.596721e+01,5.116225e-01,9.035251e-01,8.992242e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935019700000e+08,2.935020310000e+08,1.690164e+01,5.263801e-01,1.534426e+01,5.015429e-01,9.078565e-01,9.007654e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935020310000e+08,2.935020920000e+08,1.757377e+01,5.367444e-01,1.603279e+01,5.126720e-01,9.123135e-01,8.638555e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935020920000e+08,2.935021530000e+08,1.860656e+01,5.522912e-01,1.693443e+01,5.268904e-01,9.101322e-01,8.488998e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935021530000e+08,2.935022140000e+08,1.709836e+01,5.294346e-01,1.552459e+01,5.044814e-01,9.079578e-01,8.951261e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935022140000e+08,2.935022750000e+08,1.719672e+01,5.309553e-01,1.575410e+01,5.081967e-01,9.161106e-01,8.559330e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935022750000e+08,2.935023360000e+08,1.755738e+01,5.364940e-01,1.613115e+01,5.142422e-01,9.187675e-01,8.347818e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935023360000e+08,2.935023970000e+08,1.831148e+01,5.478943e-01,1.652459e+01,5.204757e-01,9.024172e-01,8.878994e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935023970000e+08,2.935024580000e+08,1.731148e+01,5.327238e-01,1.565574e+01,5.066078e-01,9.043561e-01,9.050373e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935024580000e+08,2.935025190000e+08,1.781967e+01,5.404866e-01,1.616393e+01,5.147645e-01,9.070837e-01,8.805517e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935025190000e+08,2.935025800000e+08,1.759016e+01,5.369948e-01,1.583607e+01,5.095171e-01,9.002796e-01,9.147046e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935025800000e+08,2.935026410000e+08,1.634426e+01,5.176280e-01,1.478689e+01,4.923494e-01,9.047142e-01,9.298701e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935026410000e+08,2.935027020000e+08,1.734426e+01,5.332281e-01,1.562295e+01,5.060771e-01,9.007561e-01,9.192056e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935027020000e+08,2.935027630000e+08,1.814754e+01,5.454363e-01,1.613115e+01,5.142422e-01,8.888889e-01,9.445581e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935027630000e+08,2.935028240000e+08,1.645902e+01,5.194420e-01,1.465574e+01,4.901612e-01,8.904383e-01,9.857449e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935028240000e+08,2.935028850000e+08,1.749180e+01,5.354912e-01,1.606557e+01,5.131959e-01,9.184630e-01,8.377723e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
