#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
15,5.174408499983e+08,5.174434721293e+08,2.622130998671e+03,44755,44709,40785,46,46,0,373,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.174434757404e+08,5.174461049036e+08,2.629163188756e+03,44724,44675,40541,49,49,0,329,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.174461086285e+08,5.174487219596e+08,2.613331001997e+03,44772,44738,40494,34,34,0,356,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.174487251227e+08,5.174495970016e+08,8.718788992167e+02,14654,14638,13265,16,16,0,118,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
1,5.174496034712e+08,5.174522528931e+08,2.649421945691e+03,44695,44651,40312,44,44,0,371,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900001,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
2,5.174522560058e+08,5.174548659843e+08,2.609978504062e+03,44770,44721,40579,49,49,0,342,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900002,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.174548693530e+08,5.174575001322e+08,2.630779158115e+03,44732,44684,40204,48,48,0,336,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.174575033037e+08,5.174601039755e+08,2.600671788156e+03,44790,44757,40490,33,33,0,344,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.174601075418e+08,5.174627341379e+08,2.626596197844e+03,44733,44698,40476,35,35,0,349,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.174627374210e+08,5.174653819399e+08,2.644518949091e+03,44699,44655,40530,44,44,0,362,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.174653856012e+08,5.174679968245e+08,2.611223277986e+03,44776,44732,40611,44,44,0,339,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.174679997524e+08,5.174706118133e+08,2.612060916007e+03,44762,44723,40691,39,39,0,349,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.174706157624e+08,5.174732460354e+08,2.630272994637e+03,44725,44674,40607,51,51,0,356,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.174732492449e+08,5.174758698289e+08,2.620583923340e+03,44738,44708,40569,30,30,0,357,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.174758738230e+08,5.174784949046e+08,2.621081606865e+03,44751,44710,40668,41,41,0,363,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.174784982998e+08,5.174811279107e+08,2.629610921919e+03,44738,44694,40485,44,44,0,385,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.174811310232e+08,5.174837808662e+08,2.649842963219e+03,44692,44651,40697,41,41,0,333,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.174837840206e+08,5.174864199566e+08,2.635936030388e+03,44728,44696,40702,32,32,0,378,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.174864236606e+08,5.174890487992e+08,2.625138599753e+03,44729,44681,40398,48,48,0,342,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.174890525091e+08,5.174916948947e+08,2.642385619044e+03,44701,44646,40658,55,55,0,348,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.174916986357e+08,5.174943318063e+08,2.633170575976e+03,44730,44680,40255,50,50,0,366,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.174943349308e+08,5.174969889330e+08,2.654002220511e+03,44682,44649,40545,33,33,0,363,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.174969924185e+08,5.174996281701e+08,2.635751602948e+03,44720,44678,40674,42,42,0,354,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.174996311998e+08,5.175022556613e+08,2.624461562276e+03,44736,44691,40768,45,45,0,339,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.175022591951e+08,5.175048588663e+08,2.599671227098e+03,44789,44748,40653,41,41,0,350,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.175048622186e+08,5.175074478533e+08,2.585634703457e+03,44818,44776,40521,42,42,0,336,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.175074510808e+08,5.175100158414e+08,2.564760642469e+03,44869,44830,40611,39,39,0,333,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.175100188671e+08,5.175126388237e+08,2.619956597507e+03,44753,44700,40430,53,53,0,366,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.175126419777e+08,5.175152408373e+08,2.598859533250e+03,44793,44753,40648,40,40,0,339,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.175152438661e+08,5.175178247582e+08,2.580892104328e+03,44818,44774,40441,44,44,0,352,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.175178285564e+08,5.175204107463e+08,2.582189922631e+03,44833,44781,40829,52,52,0,362,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.175204137468e+08,5.175230208879e+08,2.607141140401e+03,44767,44726,40727,41,41,0,350,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.175230241549e+08,5.175256548182e+08,2.630663326621e+03,44735,44696,40426,39,39,0,350,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.175256577082e+08,5.175282798470e+08,2.622138856411e+03,44750,44709,40464,41,41,0,361,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.175282831488e+08,5.175308926474e+08,2.609498661220e+03,44770,44729,40881,41,41,0,368,e,S,2023,5,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598900031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
