#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265049420000e+08,3.265050030000e+08,8.180327e+00,3.662018e-01,2.131148e-01,5.910740e-02,2.605210e-02,7.130812e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265050030000e+08,3.265050640000e+08,7.901639e+00,3.599098e-01,1.475410e-01,4.918033e-02,1.867220e-02,6.165684e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265050640000e+08,3.265051250000e+08,7.622951e+00,3.535059e-01,1.803279e-01,5.437090e-02,2.365591e-02,7.047658e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265051250000e+08,3.265051860000e+08,8.032787e+00,3.628843e-01,1.311475e-01,4.636766e-02,1.632653e-02,5.724986e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265051860000e+08,3.265052470000e+08,8.442623e+00,3.720264e-01,2.131148e-01,5.910740e-02,2.524272e-02,6.912143e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265052640000e+08,3.265053250000e+08,7.901639e+00,3.599098e-01,1.803279e-01,5.437090e-02,2.282158e-02,6.801994e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265053250000e+08,3.265053860000e+08,7.852459e+00,3.587880e-01,1.967213e-01,5.678855e-02,2.505219e-02,7.140782e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265053860000e+08,3.265054470000e+08,8.393442e+00,3.709413e-01,2.131148e-01,5.910740e-02,2.539062e-02,6.952116e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265054470000e+08,3.265055080000e+08,7.918033e+00,3.602830e-01,1.639344e-01,5.184062e-02,2.070393e-02,6.479029e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265055080000e+08,3.265055690000e+08,7.737705e+00,3.561567e-01,1.639344e-01,5.184062e-02,2.118644e-02,6.628389e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265055690000e+08,3.265056300000e+08,7.967213e+00,3.614001e-01,1.147541e-01,4.337297e-02,1.440329e-02,5.404586e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265056300000e+08,3.265056910000e+08,8.540983e+00,3.741873e-01,2.622951e-01,6.557377e-02,3.071017e-02,7.558735e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265056910000e+08,3.265057520000e+08,7.639344e+00,3.538858e-01,2.131148e-01,5.910740e-02,2.789700e-02,7.628548e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265057520000e+08,3.265058130000e+08,7.573771e+00,3.523637e-01,1.147541e-01,4.337297e-02,1.515152e-02,5.683185e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265058130000e+08,3.265058740000e+08,8.655738e+00,3.766926e-01,1.147541e-01,4.337297e-02,1.325758e-02,4.977566e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265058740000e+08,3.265059350000e+08,7.704918e+00,3.554014e-01,1.311475e-01,4.636766e-02,1.702128e-02,5.966494e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265059350000e+08,3.265059960000e+08,7.262295e+00,3.450420e-01,1.639344e-01,5.184062e-02,2.257336e-02,7.057297e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265059960000e+08,3.265060570000e+08,8.098361e+00,3.643625e-01,1.475410e-01,4.918033e-02,1.821862e-02,6.017300e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265060570000e+08,3.265061180000e+08,7.868853e+00,3.591624e-01,2.131148e-01,5.910740e-02,2.708333e-02,7.409148e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265061180000e+08,3.265061790000e+08,7.655738e+00,3.542653e-01,1.639344e-01,5.184062e-02,2.141328e-02,6.698580e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265061790000e+08,3.265062400000e+08,7.622951e+00,3.535059e-01,1.803279e-01,5.437090e-02,2.365591e-02,7.047658e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265062400000e+08,3.265063010000e+08,7.885246e+00,3.595363e-01,1.475410e-01,4.918033e-02,1.871102e-02,6.178380e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265063010000e+08,3.265063620000e+08,8.622951e+00,3.759785e-01,1.967213e-01,5.678855e-02,2.281369e-02,6.510189e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265063620000e+08,3.265064230000e+08,8.360656e+00,3.702161e-01,2.622951e-01,6.557377e-02,3.137255e-02,7.719127e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265064230000e+08,3.265064840000e+08,7.901639e+00,3.599098e-01,1.639344e-01,5.184062e-02,2.074689e-02,6.492328e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265064840000e+08,3.265065450000e+08,7.573771e+00,3.523637e-01,1.967213e-01,5.678855e-02,2.597403e-02,7.400037e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265065450000e+08,3.265066060000e+08,7.655738e+00,3.542653e-01,1.803279e-01,5.437090e-02,2.355460e-02,7.017840e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265066060000e+08,3.265066670000e+08,7.868853e+00,3.591624e-01,1.967213e-01,5.678855e-02,2.500000e-02,7.126097e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265066670000e+08,3.265067280000e+08,7.524590e+00,3.512178e-01,1.147541e-01,4.337297e-02,1.525054e-02,5.720042e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265067280000e+08,3.265067890000e+08,8.032787e+00,3.628843e-01,1.147541e-01,4.337297e-02,1.428571e-02,5.360786e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265067890000e+08,3.265068500000e+08,7.737705e+00,3.561567e-01,1.475410e-01,4.918033e-02,1.906780e-02,6.295044e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265068500000e+08,3.265069110000e+08,6.836066e+00,3.347636e-01,1.639344e-01,5.184062e-02,2.398081e-02,7.491920e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265069110000e+08,3.265069720000e+08,7.508197e+00,3.508350e-01,1.803279e-01,5.437090e-02,2.401747e-02,7.154049e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265069720000e+08,3.265070330000e+08,7.622951e+00,3.535059e-01,2.295082e-01,6.133865e-02,3.010753e-02,7.924519e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265070330000e+08,3.265070940000e+08,7.836066e+00,3.584133e-01,1.967213e-01,5.678855e-02,2.510460e-02,7.155529e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265070940000e+08,3.265071550000e+08,7.721312e+00,3.557792e-01,1.639344e-01,5.184062e-02,2.123142e-02,6.642309e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265071550000e+08,3.265072160000e+08,7.688525e+00,3.550231e-01,1.147541e-01,4.337297e-02,1.492537e-02,5.599004e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265072160000e+08,3.265072770000e+08,7.442623e+00,3.492996e-01,1.311475e-01,4.636766e-02,1.762114e-02,6.174881e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265072770000e+08,3.265073380000e+08,7.639344e+00,3.538858e-01,1.475410e-01,4.918033e-02,1.931331e-02,6.375297e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265073380000e+08,3.265073990000e+08,8.508197e+00,3.734684e-01,1.803279e-01,5.437090e-02,2.119461e-02,6.322330e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265073990000e+08,3.265074600000e+08,7.360656e+00,3.473708e-01,1.639344e-01,5.184062e-02,2.227172e-02,6.964064e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265074600000e+08,3.265075210000e+08,7.737705e+00,3.561567e-01,3.114754e-01,7.145736e-02,4.025424e-02,9.047173e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265075210000e+08,3.265075820000e+08,7.540984e+00,3.516002e-01,2.131148e-01,5.910740e-02,2.826087e-02,7.726605e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265075820000e+08,3.265076430000e+08,6.754098e+00,3.327505e-01,1.147541e-01,4.337297e-02,1.699029e-02,6.366939e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265076430000e+08,3.265077040000e+08,7.049181e+00,3.399417e-01,2.131148e-01,5.910740e-02,3.023256e-02,8.257280e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265077040000e+08,3.265077650000e+08,7.426229e+00,3.489147e-01,1.803279e-01,5.437090e-02,2.428256e-02,7.232029e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265077650000e+08,3.265078260000e+08,6.950819e+00,3.375617e-01,1.311475e-01,4.636766e-02,1.886792e-02,6.607587e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265078260000e+08,3.265078870000e+08,7.688525e+00,3.550231e-01,2.459016e-01,6.349153e-02,3.198294e-02,8.124830e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265078870000e+08,3.265079480000e+08,7.704918e+00,3.554014e-01,2.131148e-01,5.910740e-02,2.765957e-02,7.564548e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265079480000e+08,3.265080090000e+08,8.016394e+00,3.625138e-01,1.475410e-01,4.918033e-02,1.840491e-02,6.078251e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265080090000e+08,3.265080700000e+08,7.901639e+00,3.599098e-01,1.475410e-01,4.918033e-02,1.867220e-02,6.165684e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265080700000e+08,3.265081310000e+08,7.459016e+00,3.496841e-01,2.459016e-01,6.349153e-02,3.296703e-02,8.370567e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265081310000e+08,3.265081920000e+08,7.262295e+00,3.450420e-01,2.295082e-01,6.133865e-02,3.160271e-02,8.311647e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265081920000e+08,3.265082530000e+08,7.508197e+00,3.508350e-01,2.459016e-01,6.349153e-02,3.275109e-02,8.316666e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265082530000e+08,3.265083140000e+08,7.426229e+00,3.489147e-01,2.459016e-01,6.349153e-02,3.311258e-02,8.406891e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265083140000e+08,3.265083750000e+08,8.131147e+00,3.650993e-01,1.475410e-01,4.918033e-02,1.814516e-02,5.993261e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265083750000e+08,3.265084360000e+08,7.786885e+00,3.572868e-01,1.311475e-01,4.636766e-02,1.684210e-02,5.904227e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265084360000e+08,3.265084970000e+08,8.032787e+00,3.628843e-01,2.131148e-01,5.910740e-02,2.653061e-02,7.260002e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377800002
3.265100420000e+08,3.265101030000e+08,7.032787e+00,3.395461e-01,1.475410e-01,4.918033e-02,2.097902e-02,6.919265e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265101030000e+08,3.265101640000e+08,7.639344e+00,3.538858e-01,1.803279e-01,5.437090e-02,2.360515e-02,7.032717e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265101640000e+08,3.265102250000e+08,7.573771e+00,3.523637e-01,1.311475e-01,4.636766e-02,1.731602e-02,6.068900e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265102250000e+08,3.265102860000e+08,7.590164e+00,3.527448e-01,1.803279e-01,5.437090e-02,2.375810e-02,7.077731e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265102860000e+08,3.265103470000e+08,7.524590e+00,3.512178e-01,1.803279e-01,5.437090e-02,2.396514e-02,7.138654e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265103470000e+08,3.265104080000e+08,7.344262e+00,3.469838e-01,1.311475e-01,4.636766e-02,1.785714e-02,6.256829e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265104080000e+08,3.265104690000e+08,8.180327e+00,3.662018e-01,1.639344e-01,5.184062e-02,2.004008e-02,6.273409e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265104690000e+08,3.265105300000e+08,6.836066e+00,3.347636e-01,1.803279e-01,5.437090e-02,2.637890e-02,7.847933e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265105300000e+08,3.265105910000e+08,6.803279e+00,3.339598e-01,1.803279e-01,5.437090e-02,2.650602e-02,7.885239e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265105910000e+08,3.265106520000e+08,7.049181e+00,3.399417e-01,1.475410e-01,4.918033e-02,2.093023e-02,6.903346e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265106520000e+08,3.265107130000e+08,7.000000e+00,3.387538e-01,9.836066e-02,4.015557e-02,1.405152e-02,5.696064e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265107130000e+08,3.265107740000e+08,7.524590e+00,3.512178e-01,1.475410e-01,4.918033e-02,1.960784e-02,6.471552e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265107740000e+08,3.265108350000e+08,7.786885e+00,3.572868e-01,2.131148e-01,5.910740e-02,2.736842e-02,7.486042e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265108350000e+08,3.265108960000e+08,7.590164e+00,3.527448e-01,2.131148e-01,5.910740e-02,2.807775e-02,7.677264e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
3.265108960000e+08,3.265109570000e+08,7.704918e+00,3.554014e-01,1.475410e-01,4.918033e-02,1.914894e-02,6.321570e-03,2.200000e+01,2.000000e+01,9.820000e+02,17377900003
