#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798117480000e+08,3.798118090000e+08,3.527869e+01,7.604861e-01,3.091803e+01,7.119361e-01,4.327869e+00,1.039344e+01,9.344262e+00,5.081967e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.763940e-01,7.094933e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.443478e+01,1.336341e+01,1.290402e+01,20439500005
3.798118590000e+08,3.798119200000e+08,3.567213e+01,7.647150e-01,2.916393e+01,6.914458e-01,4.262295e+00,8.967213e+00,9.000000e+00,5.131147e+00,1.475410e+00,3.278688e-01,0.000000e+00,8.175551e-01,8.279325e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.435847e+01,1.339237e+01,1.294165e+01,20439500006
3.798119200000e+08,3.798119810000e+08,3.462295e+01,7.533852e-01,2.819672e+01,6.798833e-01,3.967213e+00,8.786885e+00,8.901639e+00,4.934426e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.143939e-01,8.459923e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.453640e+01,1.324726e+01,1.299344e+01,20439500006
3.798120320000e+08,3.798120930000e+08,3.360656e+01,7.422447e-01,3.113115e+01,7.143856e-01,5.098361e+00,9.508197e+00,9.737705e+00,5.163934e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.263415e-01,5.769260e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.447073e+01,1.339268e+01,1.293872e+01,20439500007
3.798120930000e+08,3.798121540000e+08,3.344262e+01,7.404321e-01,3.050820e+01,7.072018e-01,5.032787e+00,9.000000e+00,9.049180e+00,5.278688e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.122549e-01,6.264038e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.445069e+01,1.337314e+01,1.294589e+01,20439500007
3.798121540000e+08,3.798122150000e+08,3.550820e+01,7.629558e-01,3.311475e+01,7.367936e-01,4.983606e+00,1.018033e+01,1.034426e+01,5.426229e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.325947e-01,5.387216e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.450227e+01,1.327075e+01,1.293114e+01,20439500007
3.798122150000e+08,3.798122760000e+08,3.519672e+01,7.596021e-01,3.260656e+01,7.311181e-01,4.721312e+00,1.080328e+01,9.262295e+00,5.819672e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.264089e-01,5.635051e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.464254e+01,1.337340e+01,1.286233e+01,20439500007
3.798122760000e+08,3.798123370000e+08,3.524590e+01,7.601327e-01,3.265574e+01,7.316693e-01,5.049181e+00,1.037705e+01,9.967213e+00,5.524590e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.265116e-01,5.627500e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.450934e+01,1.332395e+01,1.296662e+01,20439500007
3.798123370000e+08,3.798123980000e+08,3.500000e+01,7.574764e-01,3.188525e+01,7.229861e-01,4.918033e+00,1.067213e+01,9.180327e+00,5.442623e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.110070e-01,6.162256e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.463255e+01,1.344524e+01,1.293789e+01,20439500007
3.798123980000e+08,3.798124590000e+08,3.580328e+01,7.661194e-01,3.267213e+01,7.318529e-01,5.098361e+00,1.024590e+01,9.606558e+00,5.950819e+00,1.491803e+00,2.786885e-01,0.000000e+00,9.125458e-01,6.044931e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.461124e+01,1.331229e+01,1.301009e+01,20439500007
3.798125120000e+08,3.798125730000e+08,3.344262e+01,7.404321e-01,2.995082e+01,7.007118e-01,4.377049e+00,1.009836e+01,8.885246e+00,4.918033e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.955882e-01,6.770393e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.461932e+01,1.335441e+01,1.295583e+01,20439500008
3.798125730000e+08,3.798126340000e+08,3.568853e+01,7.648907e-01,3.168852e+01,7.207524e-01,4.540984e+00,1.011475e+01,9.327868e+00,5.868853e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.879191e-01,6.761192e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.461512e+01,1.339351e+01,1.293999e+01,20439500008
3.798126340000e+08,3.798126950000e+08,3.398361e+01,7.463968e-01,3.018033e+01,7.033914e-01,4.606557e+00,8.672132e+00,9.573771e+00,5.557377e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.880849e-01,6.924238e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.457088e+01,1.336500e+01,1.286416e+01,20439500008
3.798126950000e+08,3.798127560000e+08,3.442623e+01,7.512419e-01,3.052459e+01,7.073918e-01,4.508197e+00,9.622951e+00,9.901639e+00,4.836066e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.866667e-01,6.917504e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.452901e+01,1.331956e+01,1.284398e+01,20439500008
3.798127560000e+08,3.798128170000e+08,3.419672e+01,7.487336e-01,3.018033e+01,7.033914e-01,4.524590e+00,9.622951e+00,9.032787e+00,5.131147e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.825504e-01,7.049177e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.446105e+01,1.344915e+01,1.295682e+01,20439500008
3.798128420000e+08,3.798129030000e+08,3.427869e+01,7.496304e-01,3.175410e+01,7.214978e-01,4.344262e+00,1.047541e+01,9.262295e+00,5.606557e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.263510e-01,5.712079e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.459031e+01,1.341007e+01,1.287920e+01,20439500009
3.798129030000e+08,3.798129640000e+08,3.637705e+01,7.722338e-01,3.357377e+01,7.418825e-01,5.245902e+00,1.047541e+01,1.024590e+01,5.786885e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.229383e-01,5.661441e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.445057e+01,1.332906e+01,1.294130e+01,20439500009
3.798129640000e+08,3.798130250000e+08,3.577049e+01,7.657686e-01,3.298361e+01,7.353332e-01,4.655738e+00,1.091803e+01,9.934426e+00,5.950819e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.220898e-01,5.737945e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.446590e+01,1.337901e+01,1.294148e+01,20439500009
3.798130250000e+08,3.798130860000e+08,3.488525e+01,7.562336e-01,3.206557e+01,7.250277e-01,4.786885e+00,9.819673e+00,9.770492e+00,5.606557e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.191729e-01,5.908689e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.463844e+01,1.336738e+01,1.292657e+01,20439500009
3.798130860000e+08,3.798131470000e+08,3.467213e+01,7.539201e-01,3.167213e+01,7.205659e-01,4.901639e+00,1.004918e+01,9.786885e+00,5.163934e+00,1.475410e+00,2.950820e-01,0.000000e+00,9.134752e-01,6.113130e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.440016e+01,1.326967e+01,1.290395e+01,20439500009
3.798131470000e+08,3.798132080000e+08,3.442623e+01,7.512419e-01,3.155738e+01,7.192594e-01,4.590164e+00,1.037705e+01,9.327868e+00,5.622951e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.166667e-01,6.031223e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.457922e+01,1.346203e+01,1.289382e+01,20439500009
3.798132080000e+08,3.798132690000e+08,3.542623e+01,7.620747e-01,3.245901e+01,7.294621e-01,4.967213e+00,1.031148e+01,9.901639e+00,5.672131e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.162425e-01,5.959224e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.458658e+01,1.334989e+01,1.284267e+01,20439500009
3.798132690000e+08,3.798133300000e+08,3.588525e+01,7.669959e-01,3.268853e+01,7.320365e-01,4.786885e+00,1.063934e+01,9.754098e+00,5.459016e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.109182e-01,6.088513e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.454735e+01,1.340837e+01,1.301579e+01,20439500009
3.798133300000e+08,3.798133910000e+08,3.627869e+01,7.711891e-01,3.362295e+01,7.424257e-01,4.852459e+00,1.054098e+01,1.022951e+01,6.016394e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.267962e-01,5.536920e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.434610e+01,1.328390e+01,1.297509e+01,20439500009
3.798133910000e+08,3.798134520000e+08,3.455738e+01,7.526715e-01,3.162295e+01,7.200063e-01,5.049181e+00,9.508197e+00,9.852459e+00,5.786885e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.150854e-01,6.071371e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.443733e+01,1.328901e+01,1.295678e+01,20439500009
3.798134520000e+08,3.798135130000e+08,3.429508e+01,7.498096e-01,3.152459e+01,7.188857e-01,4.540984e+00,9.688524e+00,9.442623e+00,6.049181e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.192160e-01,5.957863e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.454211e+01,1.339682e+01,1.291675e+01,20439500009
3.798135130000e+08,3.798135740000e+08,3.608197e+01,7.690954e-01,3.313115e+01,7.369759e-01,4.606557e+00,1.052459e+01,1.065574e+01,5.508197e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.182190e-01,5.841030e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.453775e+01,1.340633e+01,1.297466e+01,20439500009
3.798136590000e+08,3.798137200000e+08,3.531147e+01,7.608394e-01,3.196721e+01,7.239149e-01,4.377049e+00,9.688524e+00,9.918033e+00,5.737705e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.052925e-01,6.309049e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.453493e+01,1.345462e+01,1.293409e+01,20439500010
3.798137200000e+08,3.798137810000e+08,3.419672e+01,7.487336e-01,3.159016e+01,7.196329e-01,4.868853e+00,1.016393e+01,9.360656e+00,5.377049e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.237776e-01,5.809890e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.448325e+01,1.331571e+01,1.299252e+01,20439500010
3.798137810000e+08,3.798138420000e+08,3.552459e+01,7.631319e-01,3.262295e+01,7.313019e-01,4.540984e+00,1.070492e+01,9.459017e+00,5.786885e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.183202e-01,5.883352e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.451557e+01,1.328803e+01,1.292517e+01,20439500010
3.798138420000e+08,3.798139030000e+08,3.526229e+01,7.603095e-01,3.247541e+01,7.296463e-01,4.704918e+00,1.063934e+01,9.622951e+00,5.557377e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.209670e-01,5.817094e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.457395e+01,1.332771e+01,1.293028e+01,20439500010
3.798139030000e+08,3.798139640000e+08,3.259016e+01,7.309343e-01,2.995082e+01,7.007118e-01,4.114754e+00,8.934426e+00,1.003279e+01,5.016394e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.190141e-01,6.118678e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.447532e+01,1.329350e+01,1.298242e+01,20439500010
3.798139640000e+08,3.798140250000e+08,3.409836e+01,7.476560e-01,3.127869e+01,7.160764e-01,4.295082e+00,1.014754e+01,9.786885e+00,5.262295e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.173077e-01,6.038909e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.462919e+01,1.338982e+01,1.289880e+01,20439500010
3.798140250000e+08,3.798140860000e+08,3.390164e+01,7.454962e-01,3.104918e+01,7.134445e-01,4.508197e+00,9.770492e+00,9.622951e+00,5.491803e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.158607e-01,6.104342e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.448447e+01,1.335142e+01,1.307424e+01,20439500010
3.798140860000e+08,3.798141470000e+08,3.473771e+01,7.546327e-01,3.159016e+01,7.196329e-01,4.737705e+00,1.009836e+01,9.655738e+00,5.180328e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.093912e-01,6.235841e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.454832e+01,1.330897e+01,1.295557e+01,20439500010
3.798141470000e+08,3.798142080000e+08,3.549180e+01,7.627797e-01,3.244262e+01,7.292780e-01,4.786885e+00,9.983606e+00,1.026229e+01,5.655738e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.140878e-01,6.022717e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.450271e+01,1.335392e+01,1.286075e+01,20439500010
3.798142820000e+08,3.798143430000e+08,3.591803e+01,7.673463e-01,3.242623e+01,7.290937e-01,4.459016e+00,1.086885e+01,9.983606e+00,5.393443e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.027841e-01,6.329063e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.449867e+01,1.337502e+01,1.299845e+01,20439500011
3.798143430000e+08,3.798144040000e+08,3.531147e+01,7.608394e-01,3.218033e+01,7.263238e-01,4.344262e+00,9.868853e+00,1.034426e+01,5.721312e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.113278e-01,6.125030e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.460193e+01,1.337783e+01,1.303281e+01,20439500011
3.798144040000e+08,3.798144650000e+08,3.545901e+01,7.624273e-01,3.216393e+01,7.261388e-01,4.786885e+00,1.008197e+01,1.016393e+01,5.475410e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.070735e-01,6.242561e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.456677e+01,1.341836e+01,1.290407e+01,20439500011
3.798145270000e+08,3.798145880000e+08,3.509836e+01,7.585400e-01,3.122951e+01,7.155132e-01,4.540984e+00,9.950820e+00,9.590164e+00,5.295082e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.897712e-01,6.768282e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.461475e+01,1.332997e+01,1.289855e+01,20439600012
3.798145880000e+08,3.798146490000e+08,3.470492e+01,7.542765e-01,3.024590e+01,7.041551e-01,4.278688e+00,9.114754e+00,9.491803e+00,5.393443e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.715163e-01,7.272795e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.449703e+01,1.340857e+01,1.294287e+01,20439600012
3.798146490000e+08,3.798147100000e+08,3.639344e+01,7.724078e-01,3.193443e+01,7.235435e-01,4.918033e+00,1.032787e+01,9.655738e+00,5.081967e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.774775e-01,6.959043e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.436719e+01,1.345216e+01,1.295267e+01,20439600012
3.798147100000e+08,3.798147710000e+08,3.478688e+01,7.551667e-01,3.100000e+01,7.128792e-01,4.557377e+00,9.704918e+00,9.262295e+00,5.459016e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.911405e-01,6.761353e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.444136e+01,1.340221e+01,1.307910e+01,20439600012
3.798148030000e+08,3.798148640000e+08,3.354099e+01,7.415202e-01,3.077049e+01,7.102354e-01,4.491803e+00,1.008197e+01,8.704918e+00,5.688525e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.173998e-01,6.085790e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.474837e+01,1.332806e+01,1.299690e+01,20439600013
3.798148640000e+08,3.798149250000e+08,3.495082e+01,7.569440e-01,3.177049e+01,7.216839e-01,4.737705e+00,1.000000e+01,9.426229e+00,5.786885e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.090056e-01,6.228693e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.475166e+01,1.335444e+01,1.308389e+01,20439600013
3.798149250000e+08,3.798149860000e+08,3.563934e+01,7.643635e-01,3.257377e+01,7.307505e-01,4.688525e+00,1.060656e+01,1.008197e+01,5.311475e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.139835e-01,6.013542e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.457867e+01,1.337551e+01,1.298107e+01,20439600013
3.798149860000e+08,3.798150470000e+08,3.596721e+01,7.678714e-01,3.255738e+01,7.305666e-01,4.967213e+00,9.918033e+00,9.819673e+00,5.786885e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.051960e-01,6.254121e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.457996e+01,1.334641e+01,1.296989e+01,20439600013
3.798150470000e+08,3.798151080000e+08,3.511475e+01,7.587171e-01,3.198361e+01,7.241004e-01,4.393443e+00,1.031148e+01,1.052459e+01,4.918033e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.108310e-01,6.157666e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.454705e+01,1.317483e+01,1.291004e+01,20439600013
3.798151080000e+08,3.798151690000e+08,3.452459e+01,7.523143e-01,3.160656e+01,7.198196e-01,4.770492e+00,9.278688e+00,9.803279e+00,5.606557e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.154796e-01,6.061442e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.473009e+01,1.336805e+01,1.292843e+01,20439600013
3.798151690000e+08,3.798152300000e+08,3.616393e+01,7.699685e-01,3.327869e+01,7.386152e-01,5.327869e+00,1.029508e+01,1.001639e+01,5.868853e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.202176e-01,5.768942e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.466808e+01,1.320364e+01,1.294411e+01,20439600013
3.798154070000e+08,3.798154680000e+08,3.349180e+01,7.409764e-01,3.075410e+01,7.100462e-01,4.081967e+00,9.967213e+00,9.213115e+00,5.557377e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.182575e-01,6.061388e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.458540e+01,1.334297e+01,1.294756e+01,20439600015
3.798154680000e+08,3.798155290000e+08,3.550820e+01,7.629558e-01,3.234426e+01,7.281715e-01,4.885246e+00,1.042623e+01,9.688524e+00,5.524590e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.108956e-01,6.121453e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.470639e+01,1.321506e+01,1.296142e+01,20439600015
3.798155290000e+08,3.798155900000e+08,3.529508e+01,7.606629e-01,3.236066e+01,7.283560e-01,4.508197e+00,1.067213e+01,1.000000e+01,5.196721e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.168602e-01,5.950233e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.442377e+01,1.334134e+01,1.297843e+01,20439600015
3.798155900000e+08,3.798156510000e+08,3.372131e+01,7.435108e-01,3.080328e+01,7.106137e-01,4.524590e+00,9.918033e+00,9.147541e+00,5.278688e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.134662e-01,6.199005e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.467025e+01,1.335177e+01,1.305811e+01,20439600015
3.798156510000e+08,3.798157120000e+08,3.680328e+01,7.767448e-01,3.355738e+01,7.417014e-01,4.983606e+00,1.040984e+01,1.026229e+01,5.606557e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.118040e-01,5.985039e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.470996e+01,1.351026e+01,1.295667e+01,20439600015
3.798157120000e+08,3.798157730000e+08,3.475410e+01,7.548108e-01,3.193443e+01,7.235435e-01,4.639344e+00,9.885246e+00,9.803279e+00,5.475410e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.188679e-01,5.930002e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.455359e+01,1.350687e+01,1.295358e+01,20439600015
3.798158370000e+08,3.798158980000e+08,3.359016e+01,7.420636e-01,3.070492e+01,7.094782e-01,4.229508e+00,9.606558e+00,9.836065e+00,5.245902e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.141045e-01,6.190307e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.455866e+01,1.339541e+01,1.288895e+01,20439600016
3.798158980000e+08,3.798159590000e+08,3.527869e+01,7.604861e-01,3.236066e+01,7.283560e-01,4.704918e+00,1.003279e+01,1.022951e+01,5.590164e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.172862e-01,5.937727e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.452141e+01,1.337542e+01,1.292846e+01,20439600016
3.798159590000e+08,3.798160200000e+08,3.437705e+01,7.507051e-01,3.149180e+01,7.185117e-01,4.213115e+00,1.039344e+01,9.803279e+00,5.426229e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.160706e-01,6.055114e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.452467e+01,1.332119e+01,1.292664e+01,20439600016
3.798160200000e+08,3.798160810000e+08,3.511475e+01,7.587171e-01,3.219672e+01,7.265089e-01,4.639344e+00,1.006557e+01,1.011475e+01,5.721312e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.169001e-01,5.964191e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.434828e+01,1.334311e+01,1.301074e+01,20439600016
3.798160810000e+08,3.798161420000e+08,3.465574e+01,7.537419e-01,3.198361e+01,7.241004e-01,5.098361e+00,9.672132e+00,9.967213e+00,5.360656e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.228950e-01,5.801829e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.459109e+01,1.352711e+01,1.298293e+01,20439600016
3.798161420000e+08,3.798162030000e+08,3.465574e+01,7.537419e-01,3.183607e+01,7.224284e-01,4.639344e+00,9.934426e+00,9.311476e+00,6.081967e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.186376e-01,5.946089e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.460768e+01,1.330262e+01,1.293621e+01,20439600016
3.798162030000e+08,3.798162640000e+08,3.501639e+01,7.576538e-01,3.203279e+01,7.246569e-01,4.754098e+00,9.754098e+00,9.852459e+00,5.524590e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.147940e-01,6.040822e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.449805e+01,1.326934e+01,1.295358e+01,20439600016
3.798162640000e+08,3.798163250000e+08,3.567213e+01,7.647150e-01,3.270492e+01,7.322201e-01,4.786885e+00,1.086885e+01,9.393442e+00,5.819672e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.168199e-01,5.920009e-03,2.000000e+01,0.000000e+00,1.004000e+03,1.459317e+01,1.325648e+01,1.292497e+01,20439600016
