#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.812003140098e+08,3.812010219863e+08,7.079765050411e+02,48527,48508,44494,19,19,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.739069e+00,35441200011,0,0,0
12,3.812010270209e+08,3.812017339500e+08,7.069290893674e+02,48586,48568,44685,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.927968e+00,35441200012,0,0,0
13,3.812017390213e+08,3.812024479718e+08,7.089505029917e+02,48563,48553,44561,10,10,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.950705e+00,35441200013,0,0,0
14,3.812024530228e+08,3.812031609873e+08,7.079644027948e+02,48580,48560,44696,20,20,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200014,0,0,0
15,3.812031660205e+08,3.812038709655e+08,7.049449976683e+02,48576,48544,44714,32,32,0,3,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.907671e+00,35441200015,0,0,0
16,3.812038760177e+08,3.812045879956e+08,7.119779093862e+02,48571,48555,44641,16,16,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200016,0,0,0
17,3.812045930089e+08,3.812052989809e+08,7.059719776511e+02,48545,48524,44656,21,21,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200017,0,0,0
18,3.812053050214e+08,3.812060129917e+08,7.079703080654e+02,48514,48504,44634,10,10,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200018,0,0,0
19,3.812060190356e+08,3.812067279992e+08,7.089635438919e+02,48559,48541,44498,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200019,0,0,0
20,3.812067330494e+08,3.812074399851e+08,7.069356449842e+02,48558,48539,44651,19,19,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200020,0,0,0
21,3.812074450627e+08,3.812081569950e+08,7.119322831631e+02,48576,48560,44786,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200021,0,0,0
22,3.812081620082e+08,3.812088749692e+08,7.129610249400e+02,48550,48531,44658,19,19,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200022,0,0,0
23,3.812088800123e+08,3.812095949855e+08,7.149732105732e+02,48566,48549,44671,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200023,0,0,0
24,3.812096000156e+08,3.812103039860e+08,7.039704380035e+02,48541,48520,44795,21,21,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200024,0,0,0
25,3.812103100280e+08,3.812110109942e+08,7.009662410617e+02,48578,48555,44849,23,23,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200025,0,0,0
26,3.812110160206e+08,3.812117209958e+08,7.049751598835e+02,48585,48573,44796,12,12,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200026,0,0,0
27,3.812117260186e+08,3.812124299945e+08,7.039758397341e+02,48578,48567,44774,11,11,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200027,0,0,0
28,3.812124350353e+08,3.812131419479e+08,7.069125373960e+02,48550,48536,44587,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200028,0,0,0
29,3.812131470093e+08,3.812138529969e+08,7.059876006246e+02,48533,48520,44565,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200029,0,0,0
30,3.812138580122e+08,3.812145589848e+08,7.009725968242e+02,48545,48530,44776,15,15,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200030,0,0,0
31,3.812145650139e+08,3.812152710000e+08,7.059861255884e+02,48572,48559,44693,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200031,0,0,0
32,3.812152760133e+08,3.812159759642e+08,6.999508718848e+02,48596,48584,44683,12,12,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200032,0,0,0
33,3.812159810424e+08,3.812166829915e+08,7.019490329623e+02,48567,48547,44705,20,20,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200033,0,0,0
34,3.812166880394e+08,3.812173929969e+08,7.049574904442e+02,48517,48504,44702,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200034,0,0,0
35,3.812173990087e+08,3.812180989436e+08,6.999349715114e+02,48532,48523,44680,9,9,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200035,0,0,0
36,3.812181050247e+08,3.812188119856e+08,7.069608368278e+02,48546,48531,44574,15,15,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200036,0,0,0
37,3.812188170376e+08,3.812195209911e+08,7.039534347653e+02,48589,48572,44668,17,17,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200037,0,0,0
38,3.812195260184e+08,3.812202349988e+08,7.089804116488e+02,48531,48517,44624,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200038,0,0,0
39,3.812202410353e+08,3.812209429801e+08,7.019447864890e+02,48524,48511,44592,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200039,0,0,0
40,3.812209490295e+08,3.812216489713e+08,6.999417978525e+02,48552,48532,44568,20,20,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200040,0,0,0
41,3.812216550294e+08,3.812223579999e+08,7.029704720974e+02,48535,48524,44647,11,11,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200041,0,0,0
42,3.812223640371e+08,3.812230639953e+08,6.999581797123e+02,48595,48582,44737,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200042,0,0,0
43,3.812230690234e+08,3.812237719932e+08,7.029697554111e+02,48543,48529,44546,14,14,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200043,0,0,0
44,3.812237780405e+08,3.812244799931e+08,7.019525978565e+02,48567,48551,44462,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200044,0,0,0
45,3.812244850384e+08,3.812251899719e+08,7.049335428476e+02,48566,48546,44641,20,20,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200045,0,0,0
46,3.812251950209e+08,3.812258969930e+08,7.019721058607e+02,48583,48567,44678,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.733998e+00,35441200046,0,0,0
47,3.812259020148e+08,3.812266069989e+08,7.049840568900e+02,48550,48536,44439,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.951841e+00,35441200047,0,0,0
48,3.812266120239e+08,3.812273119836e+08,6.999596081972e+02,48563,48545,44611,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200048,0,0,0
49,3.812273170475e+08,3.812280219949e+08,7.049474713802e+02,48560,48542,44577,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200049,0,0,0
50,3.812280270135e+08,3.812287289679e+08,7.019543487430e+02,48545,48532,44632,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200050,0,0,0
51,3.812287350343e+08,3.812294359507e+08,7.009164035320e+02,48544,48520,44617,24,24,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200051,0,0,0
52,3.812294420286e+08,3.812301459662e+08,7.039376119971e+02,48578,48562,44586,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200052,0,0,0
53,3.812301510200e+08,3.812308549647e+08,7.039447724819e+02,48555,48543,44562,12,12,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200053,0,0,0
54,3.812308600148e+08,3.812315639951e+08,7.039803506732e+02,48571,48556,44613,15,15,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.921874e+00,35441200054,0,0,0
55,3.812315690164e+08,3.812322669986e+08,6.979821726680e+02,48594,48579,44636,15,15,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200055,0,0,0
56,3.812322720457e+08,3.812329809982e+08,7.089524618983e+02,48543,48525,44439,18,18,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200056,0,0,0
57,3.812329860215e+08,3.812336899976e+08,7.039760845900e+02,48565,48553,44497,12,12,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200057,0,0,0
58,3.812336950137e+08,3.812343919970e+08,6.969833583832e+02,48534,48523,44528,11,11,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200058,0,0,0
59,3.812343980978e+08,3.812350999222e+08,7.018244050145e+02,48596,48587,44512,9,9,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.839262e+00,35441200059,0,0,0
60,3.812351050271e+08,3.812358029907e+08,6.979635825157e+02,48571,48555,44582,16,16,0,3,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200060,0,0,0
61,3.812358080332e+08,3.812365059884e+08,6.979551898837e+02,48576,48554,44534,22,22,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.820660e+00,35441200061,0,0,0
62,3.812365110412e+08,3.812372089974e+08,6.979562497735e+02,48534,48521,44456,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.174534e+00,35441200062,0,0,0
63,3.812372150307e+08,3.812379189815e+08,7.039507603049e+02,48588,48573,44578,15,15,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.282271e+00,35441200063,0,0,0
64,3.812379240164e+08,3.812386169974e+08,6.929809978604e+02,48552,48532,44524,20,20,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441200064,0,0,0
65,3.812386230123e+08,3.812393139742e+08,6.909619105458e+02,48560,48537,44585,23,23,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441200065,0,0,0
66,3.812393200962e+08,3.812400189941e+08,6.988979312181e+02,48585,48569,44592,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441200066,0,0,0
67,3.812400240085e+08,3.812407189916e+08,6.949830712080e+02,48557,48533,44527,24,24,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441200067,0,0,0
68,3.812407250438e+08,3.812414189931e+08,6.939492849112e+02,48608,48587,44557,21,21,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.978385e+00,35441200068,0,0,0
69,3.812414240121e+08,3.812421259996e+08,7.019875457287e+02,48595,48576,44471,19,19,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.914531e+00,35441200069,0,0,0
70,3.812421310168e+08,3.812428279870e+08,6.969701719284e+02,48601,48578,44603,23,23,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.660456e+00,35441200070,0,0,0
71,3.812428330229e+08,3.812435329924e+08,6.999695542455e+02,48547,48533,44474,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200071,0,0,0
72,3.812435390118e+08,3.812442329790e+08,6.939672116041e+02,48594,48578,44557,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200072,0,0,0
73,3.812442380092e+08,3.812449289935e+08,6.909842545986e+02,48572,48546,44404,26,26,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.969609e+00,35441200073,0,0,0
74,3.812449350203e+08,3.812456319820e+08,6.969617345333e+02,48594,48576,44453,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.216645e+00,35441200074,0,0,0
75,3.812456370353e+08,3.812463319606e+08,6.949253771901e+02,48566,48546,44551,20,20,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.467627e+00,35441200075,0,0,0
76,3.812463380321e+08,3.812470389962e+08,7.009640758038e+02,48547,48531,44473,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200076,0,0,0
77,3.812470450558e+08,3.812477389310e+08,6.938751753569e+02,48552,48534,44540,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200077,0,0,0
78,3.812477450656e+08,3.812484519981e+08,7.069325796366e+02,48537,48523,44451,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200078,0,0,0
79,3.812484580226e+08,3.812491569934e+08,6.989708828926e+02,48578,48565,44614,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200079,0,0,0
80,3.812491620114e+08,3.812498629989e+08,7.009874970317e+02,48591,48578,44501,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200080,0,0,0
81,3.812498680113e+08,3.812505599856e+08,6.919742538333e+02,48579,48558,44608,21,21,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200081,0,0,0
82,3.812505650141e+08,3.812512609917e+08,6.959775338173e+02,48590,48568,44466,22,22,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200082,0,0,0
83,3.812512660103e+08,3.812519649989e+08,6.989886022210e+02,48555,48537,44414,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200083,0,0,0
84,3.812519700114e+08,3.812526719886e+08,7.019772571325e+02,48553,48544,44596,9,9,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200084,0,0,0
85,3.812526770174e+08,3.812533769907e+08,6.999732395411e+02,48573,48546,44497,27,27,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200085,0,0,0
86,3.812533820152e+08,3.812540829955e+08,7.009802917242e+02,48592,48574,44699,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200086,0,0,0
87,3.812540880120e+08,3.812547859293e+08,6.979172904491e+02,48534,48515,44418,19,19,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200087,0,0,0
88,3.812547920170e+08,3.812554839998e+08,6.919828109145e+02,48568,48544,44559,24,24,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200088,0,0,0
89,3.812554890270e+08,3.812561859965e+08,6.969694488049e+02,48532,48510,44433,22,22,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200089,0,0,0
90,3.812561920103e+08,3.812568879787e+08,6.959683988690e+02,48572,48556,44600,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200090,0,0,0
91,3.812568930105e+08,3.812575919975e+08,6.989869869947e+02,48557,48539,44455,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200091,0,0,0
92,3.812575970201e+08,3.812582979864e+08,7.009663151503e+02,48555,48543,44464,12,12,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200092,0,0,0
93,3.812583040338e+08,3.812590039938e+08,6.999599997997e+02,48526,48503,44318,23,23,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200093,0,0,0
94,3.812590100226e+08,3.812597089921e+08,6.989694793820e+02,48603,48584,44485,19,19,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200094,0,0,0
95,3.812597140143e+08,3.812604159756e+08,7.019612687230e+02,48588,48507,44386,81,81,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200095,0,0,0
96,3.812604210415e+08,3.812611219883e+08,7.009468764663e+02,48584,48567,44537,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200096,0,0,0
97,3.812611270189e+08,3.812618279902e+08,7.009712868333e+02,48571,48556,44407,15,15,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200097,0,0,0
98,3.812618330128e+08,3.812625339935e+08,7.009807110429e+02,48548,48534,44431,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200098,0,0,0
99,3.812625400407e+08,3.812632359871e+08,6.959463797212e+02,48596,48579,44403,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200099,0,0,0
100,3.812632410267e+08,3.812639439896e+08,7.029628486633e+02,48543,48507,44460,36,36,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200100,0,0,0
101,3.812639500116e+08,3.812646479882e+08,6.979765353203e+02,48569,48558,44589,11,11,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200101,0,0,0
