#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.484239740372e+08,3.484254999037e+08,1.525866556585e+03,46935,45086,39907,1849,1849,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.883435e+00,1403200014,0,0,0
15,3.484255040504e+08,3.484270319838e+08,1.527933444619e+03,46942,45043,39991,1899,1899,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.317857e+00,1403200015,0,0,0
16,3.484270360404e+08,3.484285739192e+08,1.537878815711e+03,46921,44977,39976,1944,1944,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.722547e+00,1403200016,0,8388608,0
17,3.484285780376e+08,3.484300979851e+08,1.519947453976e+03,46949,45008,39839,1941,1941,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.953321e+00,1403200017,0,8388608,0
18,3.484301020201e+08,3.484316249182e+08,1.522898117304e+03,46923,44948,39850,1975,1975,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.839239e+00,1403200018,0,0,0
19,3.484316300925e+08,3.484331659786e+08,1.535886170685e+03,46897,45027,39981,1870,1870,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.826934e+00,1403200019,0,0,0
20,3.484331710543e+08,3.484346918486e+08,1.520794297993e+03,46959,45073,39956,1886,1886,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.693824e+00,1403200020,0,0,0
21,3.484346960256e+08,3.484362309596e+08,1.534934020221e+03,46928,45098,39996,1830,1830,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.644529e+00,1403200021,0,0,0
22,3.484362350169e+08,3.484377580000e+08,1.522983054042e+03,46950,45118,40098,1832,1832,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.733595e+00,1403200022,0,0,0
23,3.484377620298e+08,3.484392929915e+08,1.530961708128e+03,46939,45108,40062,1831,1831,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.422974e+00,1403200023,0,0,0
24,3.484392970279e+08,3.484408399894e+08,1.542961507022e+03,46881,45107,40036,1774,1774,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.882772e+00,1403200024,0,0,0
25,3.484408440462e+08,3.484423859993e+08,1.541953079939e+03,46883,44999,39918,1884,1884,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.436164e+00,1403200025,0,8388608,0
26,3.484423911188e+08,3.484439249951e+08,1.533876297057e+03,46904,45144,40038,1760,1760,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.908793e+00,1403200026,0,0,0
27,3.484439300192e+08,3.484443868759e+08,4.568567481041e+02,14018,13518,11817,500,500,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1403200027,0,8388608,0
28,3.484443990453e+08,3.484459379989e+08,1.538953582346e+03,46908,45151,40044,1757,1757,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.877273e+00,1403200028,0,0,0
29,3.484459420514e+08,3.484474769757e+08,1.534924280465e+03,46899,45007,39794,1892,1892,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.743491e+00,1403200029,0,0,0
30,3.484474810559e+08,3.484490109716e+08,1.529915704489e+03,46914,45202,40000,1712,1712,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.929459e+00,1403200030,0,0,0
1,3.484490150397e+08,3.484505419931e+08,1.526953325689e+03,46921,45153,40058,1768,1768,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.641358e+00,1403200001,0,0,0
2,3.484505460190e+08,3.484520649874e+08,1.518968332708e+03,46937,45211,40159,1726,1726,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.645394e+00,1403200002,0,0,0
3,3.484520690776e+08,3.484536059448e+08,1.536867218316e+03,46895,45167,39720,1728,1728,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.301687e+00,1403300003,0,8388608,0
4,3.484536110770e+08,3.484551489232e+08,1.537846264243e+03,46902,45189,40224,1713,1713,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.660169e+00,1403300004,0,0,0
5,3.484551530446e+08,3.484566839738e+08,1.530929230094e+03,46935,45207,40102,1728,1728,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.118146e+00,1403300005,0,0,0
6,3.484566880571e+08,3.484582319811e+08,1.543924010694e+03,46885,45136,40116,1749,1749,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.784460e+00,1403300006,0,0,0
7,3.484582370220e+08,3.484597609847e+08,1.523962722659e+03,46933,45191,40195,1742,1742,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.663605e+00,1403300007,0,0,0
8,3.484597650737e+08,3.484612799638e+08,1.514890163481e+03,46966,45261,40179,1705,1705,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.279683e+00,1403300008,0,8388608,0
9,3.484612840328e+08,3.484628079805e+08,1.523947703362e+03,46949,45266,39933,1683,1683,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.606557e+00,1403300009,0,0,0
10,3.484628120646e+08,3.484643349473e+08,1.522882718027e+03,46940,45250,40195,1690,1690,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,9.967192e-01,1403300010,0,8388608,0
11,3.484643390150e+08,3.484658829905e+08,1.543975529850e+03,46884,45168,39865,1716,1716,0,2,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.906088e+00,1403300011,0,8388608,0
12,3.484658881032e+08,3.484674078859e+08,1.519782718658e+03,46956,45330,40351,1626,1626,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.917816e+00,1403300012,0,0,0
13,3.484674120566e+08,3.484689369442e+08,1.524887558579e+03,46947,45220,40133,1727,1727,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.908262e+00,1403300013,0,8388608,0
14,3.484689410635e+08,3.484704599623e+08,1.518898723006e+03,46943,45345,40035,1598,1598,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.532897e+00,1403300014,0,8388608,0
15,3.484704640450e+08,3.484715009949e+08,1.036949917376e+03,31875,30763,27226,1112,1112,0,1,e,A,2018,1,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.511561e+00,1403300015,0,0,0
