#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650337470000e+08,3.650338080000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,8.770492e+00,1.668852e+01,1.477049e+01,7.655738e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.210684e-01,4.671096e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650338080000e+08,3.650338690000e+08,5.568853e+01,9.554719e-01,5.100000e+01,9.143662e-01,7.967213e+00,1.731148e+01,1.575410e+01,7.672131e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.158081e-01,4.764196e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650338690000e+08,3.650339300000e+08,5.485246e+01,9.482725e-01,5.081967e+01,9.127482e-01,8.065574e+00,1.800000e+01,1.460656e+01,7.590164e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.264794e-01,4.511900e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650339300000e+08,3.650339910000e+08,5.470492e+01,9.469963e-01,5.045901e+01,9.095037e-01,8.426229e+00,1.659016e+01,1.567213e+01,7.459016e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.223854e-01,4.631800e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650339910000e+08,3.650340520000e+08,5.596721e+01,9.578598e-01,5.114754e+01,9.156879e-01,8.213115e+00,1.757377e+01,1.542623e+01,7.622951e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.138840e-01,4.801266e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650340520000e+08,3.650341130000e+08,5.647541e+01,9.621987e-01,5.213115e+01,9.244506e-01,8.229508e+00,1.695082e+01,1.659016e+01,8.016394e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.230769e-01,4.539967e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650341130000e+08,3.650341740000e+08,5.568853e+01,9.554719e-01,5.139344e+01,9.178864e-01,8.409836e+00,1.749180e+01,1.568852e+01,7.409836e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.228731e-01,4.577476e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650341740000e+08,3.650342350000e+08,5.419672e+01,9.425873e-01,4.993443e+01,9.047636e-01,7.737705e+00,1.631148e+01,1.560656e+01,7.754098e+00,2.213115e+00,3.114754e-01,0.000000e+00,9.213551e-01,4.681632e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650342350000e+08,3.650342960000e+08,5.485246e+01,9.482725e-01,5.095082e+01,9.139252e-01,8.377049e+00,1.757377e+01,1.601639e+01,6.885246e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.288703e-01,4.443652e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650342960000e+08,3.650343570000e+08,5.419672e+01,9.425873e-01,5.013115e+01,9.065440e-01,8.032787e+00,1.731148e+01,1.542623e+01,7.147541e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.249849e-01,4.581317e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650343570000e+08,3.650344180000e+08,5.452459e+01,9.454342e-01,5.037705e+01,9.087647e-01,8.196721e+00,1.706557e+01,1.485246e+01,8.180327e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.239327e-01,4.596827e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650344180000e+08,3.650344790000e+08,5.562295e+01,9.549092e-01,5.100000e+01,9.143662e-01,8.885246e+00,1.716393e+01,1.488525e+01,7.737705e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.168877e-01,4.739132e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650344790000e+08,3.650345400000e+08,5.508197e+01,9.502542e-01,5.101639e+01,9.145131e-01,8.000000e+00,1.796721e+01,1.460656e+01,8.131147e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.261905e-01,4.510624e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650345400000e+08,3.650346010000e+08,5.519672e+01,9.512435e-01,5.139344e+01,9.178864e-01,8.508197e+00,1.683607e+01,1.536066e+01,8.032787e+00,2.327869e+00,3.278688e-01,0.000000e+00,9.310960e-01,4.365138e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400002
3.650347060000e+08,3.650347670000e+08,5.580328e+01,9.564558e-01,5.119672e+01,9.161280e-01,8.803279e+00,1.752459e+01,1.442623e+01,8.262295e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.174501e-01,4.716880e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650347670000e+08,3.650348280000e+08,5.544262e+01,9.533601e-01,5.095082e+01,9.139252e-01,7.885246e+00,1.700000e+01,1.583607e+01,8.278688e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.189829e-01,4.691971e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650348280000e+08,3.650348890000e+08,5.500000e+01,9.495469e-01,5.029508e+01,9.080251e-01,7.901639e+00,1.706557e+01,1.544262e+01,7.377049e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.144560e-01,4.828697e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650348890000e+08,3.650349500000e+08,5.549180e+01,9.537828e-01,5.121312e+01,9.162747e-01,8.180327e+00,1.700000e+01,1.509836e+01,8.426229e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.228951e-01,4.584983e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650349500000e+08,3.650350110000e+08,5.534426e+01,9.525141e-01,5.096721e+01,9.140723e-01,7.377049e+00,1.832787e+01,1.526229e+01,7.885246e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.209123e-01,4.644750e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650350110000e+08,3.650350720000e+08,5.521312e+01,9.513848e-01,5.050820e+01,9.099468e-01,8.409836e+00,1.750820e+01,1.463934e+01,8.065574e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.147862e-01,4.810926e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650350720000e+08,3.650351330000e+08,5.511475e+01,9.505370e-01,4.990164e+01,9.044665e-01,8.524590e+00,1.708197e+01,1.483607e+01,7.426229e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.054134e-01,5.047070e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650351330000e+08,3.650351940000e+08,5.362295e+01,9.375845e-01,4.908197e+01,8.970075e-01,8.147541e+00,1.591803e+01,1.527869e+01,7.770492e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.153164e-01,4.867937e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650351940000e+08,3.650352550000e+08,5.475410e+01,9.474218e-01,4.996721e+01,9.050606e-01,7.229508e+00,1.740984e+01,1.518033e+01,8.081967e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.125748e-01,4.887416e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650352550000e+08,3.650353160000e+08,5.503279e+01,9.498299e-01,5.062295e+01,9.109799e-01,8.409836e+00,1.772131e+01,1.508197e+01,7.524590e+00,1.836066e+00,4.918033e-02,0.000000e+00,9.198689e-01,4.685843e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650353160000e+08,3.650353770000e+08,5.559016e+01,9.546278e-01,5.085246e+01,9.130427e-01,8.245902e+00,1.698361e+01,1.532787e+01,7.918033e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.147744e-01,4.794884e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650353770000e+08,3.650354380000e+08,5.459016e+01,9.460025e-01,5.021312e+01,9.072849e-01,7.803279e+00,1.731148e+01,1.511475e+01,7.491803e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.198198e-01,4.706117e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650354380000e+08,3.650354990000e+08,5.604918e+01,9.585609e-01,5.139344e+01,9.178864e-01,8.311476e+00,1.778688e+01,1.578689e+01,7.540984e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.169348e-01,4.719861e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650354990000e+08,3.650355600000e+08,5.422951e+01,9.428724e-01,4.972131e+01,9.028308e-01,8.000000e+00,1.650820e+01,1.532787e+01,7.704918e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.168682e-01,4.800144e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400003
3.650355850000e+08,3.650356460000e+08,5.470492e+01,9.469963e-01,5.072131e+01,9.118645e-01,8.508197e+00,1.749180e+01,1.488525e+01,7.721312e+00,1.803279e+00,3.114754e-01,0.000000e+00,9.271801e-01,4.498099e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650356460000e+08,3.650357070000e+08,5.455738e+01,9.457183e-01,5.016393e+01,9.068404e-01,8.557377e+00,1.732787e+01,1.488525e+01,7.311475e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.194711e-01,4.716862e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650357070000e+08,3.650357680000e+08,5.409836e+01,9.417316e-01,4.998361e+01,9.052090e-01,8.377049e+00,1.621312e+01,1.567213e+01,7.442623e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.239394e-01,4.614712e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650357680000e+08,3.650358290000e+08,5.467213e+01,9.467124e-01,4.986885e+01,9.041693e-01,7.836066e+00,1.740984e+01,1.526229e+01,7.131147e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.121439e-01,4.901958e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650358290000e+08,3.650358900000e+08,5.552459e+01,9.540645e-01,5.075410e+01,9.121592e-01,7.950819e+00,1.709836e+01,1.573771e+01,7.819672e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.140832e-01,4.815310e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650358900000e+08,3.650359510000e+08,5.480328e+01,9.478472e-01,5.006557e+01,9.059510e-01,8.360656e+00,1.631148e+01,1.526229e+01,7.983606e+00,2.049180e+00,9.836066e-02,0.000000e+00,9.135507e-01,4.860478e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650359510000e+08,3.650360120000e+08,5.427869e+01,9.432998e-01,5.045901e+01,9.095037e-01,8.344262e+00,1.701639e+01,1.513115e+01,7.508197e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.296285e-01,4.445018e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650360120000e+08,3.650360730000e+08,5.504918e+01,9.499714e-01,5.039344e+01,9.089125e-01,8.081967e+00,1.685246e+01,1.532787e+01,8.081967e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.154258e-01,4.801645e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650360730000e+08,3.650361340000e+08,5.359016e+01,9.372979e-01,4.922951e+01,8.983547e-01,8.295082e+00,1.716393e+01,1.436066e+01,7.524590e+00,1.606557e+00,2.786885e-01,0.000000e+00,9.186295e-01,4.781852e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650361340000e+08,3.650361950000e+08,5.578688e+01,9.563154e-01,5.122951e+01,9.164213e-01,8.311476e+00,1.729508e+01,1.586885e+01,7.360656e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.183074e-01,4.695205e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650361950000e+08,3.650362560000e+08,5.516393e+01,9.509610e-01,5.042623e+01,9.092081e-01,8.163935e+00,1.763935e+01,1.480328e+01,7.704918e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.141159e-01,4.830193e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650362560000e+08,3.650363170000e+08,5.345901e+01,9.361503e-01,4.921312e+01,8.982050e-01,7.508197e+00,1.695082e+01,1.514754e+01,7.459016e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.205765e-01,4.735099e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650363170000e+08,3.650363780000e+08,5.486885e+01,9.484141e-01,5.014754e+01,9.066923e-01,7.934426e+00,1.608197e+01,1.581967e+01,7.704918e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.139528e-01,4.847329e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650363780000e+08,3.650364390000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,8.229508e+00,1.629508e+01,1.501639e+01,7.934426e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.166165e-01,4.796606e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400004
3.650365030000e+08,3.650365640000e+08,5.475410e+01,9.474218e-01,5.019672e+01,9.071367e-01,7.803279e+00,1.759016e+01,1.468852e+01,7.704918e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.167665e-01,4.779751e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650365640000e+08,3.650366250000e+08,5.550820e+01,9.539237e-01,5.116393e+01,9.158346e-01,7.918033e+00,1.765574e+01,1.491803e+01,8.459017e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.217365e-01,4.615720e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650366250000e+08,3.650366860000e+08,5.529508e+01,9.520907e-01,5.081967e+01,9.127482e-01,8.000000e+00,1.832787e+01,1.496721e+01,7.295082e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.190632e-01,4.696103e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650366860000e+08,3.650367470000e+08,5.518033e+01,9.511023e-01,5.132787e+01,9.173006e-01,8.344262e+00,1.770492e+01,1.500000e+01,7.819672e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.301842e-01,4.392425e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650367470000e+08,3.650368080000e+08,5.634426e+01,9.610809e-01,5.222951e+01,9.253224e-01,8.934426e+00,1.790164e+01,1.508197e+01,7.967213e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.269712e-01,4.438032e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650368080000e+08,3.650368690000e+08,5.562295e+01,9.549092e-01,5.104918e+01,9.148070e-01,7.573771e+00,1.724590e+01,1.621312e+01,7.819672e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.177719e-01,4.716129e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650368690000e+08,3.650369300000e+08,5.360656e+01,9.374412e-01,4.909836e+01,8.971573e-01,8.229508e+00,1.665574e+01,1.483607e+01,6.967213e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.159021e-01,4.853367e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650369300000e+08,3.650369910000e+08,5.554099e+01,9.542054e-01,5.086885e+01,9.131898e-01,7.721312e+00,1.809836e+01,1.508197e+01,7.803279e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.158795e-01,4.768681e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650369910000e+08,3.650370520000e+08,5.611475e+01,9.591215e-01,5.109836e+01,9.152476e-01,7.770492e+00,1.793443e+01,1.473771e+01,8.262295e+00,2.295082e+00,9.836066e-02,0.000000e+00,9.106047e-01,4.876619e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650370520000e+08,3.650371130000e+08,5.398361e+01,9.407322e-01,4.970492e+01,9.026819e-01,8.196721e+00,1.639344e+01,1.475410e+01,7.885246e+00,2.344262e+00,1.311475e-01,0.000000e+00,9.207410e-01,4.707575e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650371130000e+08,3.650371740000e+08,5.491803e+01,9.488391e-01,5.090164e+01,9.134840e-01,8.508197e+00,1.624590e+01,1.554098e+01,8.295082e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.268657e-01,4.498281e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650371740000e+08,3.650372350000e+08,5.437705e+01,9.441541e-01,5.000000e+01,9.053575e-01,7.573771e+00,1.727869e+01,1.486885e+01,7.950819e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.195056e-01,4.723754e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650372350000e+08,3.650372960000e+08,5.434426e+01,9.438695e-01,4.972131e+01,9.028308e-01,8.032787e+00,1.636065e+01,1.527869e+01,7.721312e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.149321e-01,4.845465e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650372960000e+08,3.650373570000e+08,5.419672e+01,9.425873e-01,5.008197e+01,9.060992e-01,7.262295e+00,1.775410e+01,1.526229e+01,7.327869e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.240775e-01,4.606681e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400005
3.650373840000e+08,3.650374450000e+08,5.450820e+01,9.452920e-01,5.024590e+01,9.075810e-01,7.508197e+00,1.752459e+01,1.567213e+01,7.540984e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.218045e-01,4.656016e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650374450000e+08,3.650375060000e+08,5.555738e+01,9.543462e-01,5.103279e+01,9.146601e-01,8.459017e+00,1.826229e+01,1.454098e+01,7.557377e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.185600e-01,4.698257e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650375060000e+08,3.650375670000e+08,5.570492e+01,9.556125e-01,5.152459e+01,9.190568e-01,8.327868e+00,1.740984e+01,1.547541e+01,8.000000e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.249558e-01,4.519675e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650375670000e+08,3.650376280000e+08,5.550820e+01,9.539237e-01,5.104918e+01,9.148070e-01,8.590164e+00,1.734426e+01,1.557377e+01,7.344262e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.196692e-01,4.671038e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650376280000e+08,3.650376890000e+08,5.381967e+01,9.393028e-01,4.900000e+01,8.962582e-01,7.442623e+00,1.734426e+01,1.552459e+01,6.852459e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.104478e-01,4.983452e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650376890000e+08,3.650377500000e+08,5.498361e+01,9.494054e-01,5.060656e+01,9.108324e-01,7.704918e+00,1.729508e+01,1.554098e+01,7.852459e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.203936e-01,4.673899e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650377500000e+08,3.650378110000e+08,5.413115e+01,9.420169e-01,4.988525e+01,9.043180e-01,7.803279e+00,1.686885e+01,1.540984e+01,7.475410e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.215627e-01,4.678809e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650378110000e+08,3.650378720000e+08,5.345901e+01,9.361503e-01,4.913115e+01,8.974568e-01,7.918033e+00,1.677049e+01,1.442623e+01,7.754098e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.190432e-01,4.776603e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650378720000e+08,3.650379330000e+08,5.419672e+01,9.425873e-01,5.022951e+01,9.074329e-01,8.393442e+00,1.777049e+01,1.477049e+01,7.196721e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.267998e-01,4.529995e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650379330000e+08,3.650379940000e+08,5.545901e+01,9.535010e-01,5.077049e+01,9.123065e-01,7.459016e+00,1.709836e+01,1.578689e+01,7.885246e+00,2.426229e+00,1.147541e-01,0.000000e+00,9.154596e-01,4.783003e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650379940000e+08,3.650380550000e+08,5.575410e+01,9.560343e-01,5.152459e+01,9.190568e-01,8.163935e+00,1.724590e+01,1.593443e+01,7.770492e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.241400e-01,4.540169e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650380550000e+08,3.650381160000e+08,5.570492e+01,9.556125e-01,5.132787e+01,9.173006e-01,8.524590e+00,1.688525e+01,1.560656e+01,7.852459e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.214244e-01,4.615960e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650381160000e+08,3.650381770000e+08,5.516393e+01,9.509610e-01,5.080328e+01,9.126011e-01,8.426229e+00,1.747541e+01,1.545902e+01,7.590164e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.209509e-01,4.651297e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650381770000e+08,3.650382380000e+08,5.583607e+01,9.567368e-01,5.136066e+01,9.175936e-01,8.393442e+00,1.754098e+01,1.534426e+01,7.786885e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.198473e-01,4.652588e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400006
3.650382970000e+08,3.650383580000e+08,5.509836e+01,9.503956e-01,5.108197e+01,9.151007e-01,7.770492e+00,1.688525e+01,1.608197e+01,7.836066e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.271050e-01,4.484139e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400007
3.650383580000e+08,3.650384190000e+08,5.340984e+01,9.357195e-01,4.888525e+01,8.952081e-01,8.459017e+00,1.657377e+01,1.406557e+01,7.737705e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.152855e-01,4.878448e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400007
3.650384190000e+08,3.650384800000e+08,5.434426e+01,9.438695e-01,4.981967e+01,9.037234e-01,7.360656e+00,1.718033e+01,1.486885e+01,8.131147e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.167421e-01,4.798379e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400007
3.650384800000e+08,3.650385410000e+08,5.519672e+01,9.512435e-01,5.073771e+01,9.120119e-01,8.639344e+00,1.736065e+01,1.477049e+01,7.360656e+00,2.426229e+00,1.803279e-01,0.000000e+00,9.192159e-01,4.696238e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422400007
