#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
444680990,4.446809900000e+08,4.446835986519e+08,2.608651872218e+03,59461,59460,59460,1,1,0,1,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,8.090908e+00,57000000000,16761840,16761840,59461,7.804541e+03
444683600,4.446836000000e+08,4.446862095713e+08,2.609571292698e+03,59718,59716,59716,2,2,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,9.875000e+00,57000000000,16761840,16761840,59718,7.804541e+03
444686211,4.446862110000e+08,4.446888053975e+08,2.594397527337e+03,58558,58555,58555,3,3,0,5,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450044e+01,1.135662e+01,8.170000e+01,8.500000e+00,57000000000,16761840,16761840,58433,7.804541e+03
444688807,4.446888070000e+08,4.446914152244e+08,2.608224362314e+03,59224,59223,59223,1,1,0,6,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.590911e+00,57000000000,16761840,16761840,59048,7.804541e+03
444691417,4.446914170000e+08,4.446940279367e+08,2.610936684132e+03,59530,59529,59529,1,1,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,1.034091e+01,57000000000,16761840,16761840,59530,7.804541e+03
444694243,4.446942430000e+08,4.446968406769e+08,2.597676863015e+03,58628,58592,58592,36,36,0,3,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.772728e+00,57000000000,16761840,16761840,58575,7.804541e+03
444696842,4.446968420000e+08,4.446994562925e+08,2.614292546570e+03,59249,59248,59248,1,1,0,3,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,1.001124e+01,57000000000,16761840,16761840,59194,7.804541e+03
444699458,4.446994580000e+08,4.447020669831e+08,2.608983119667e+03,59648,59645,59645,3,3,0,0,e,P,2021,2,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.034092e+00,57000000000,16761840,16761840,59648,7.804541e+03
444702069,4.447020690000e+08,4.447046788153e+08,2.609815326333e+03,59405,59403,59403,2,2,0,1,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.556817e+00,57000000000,16761840,16761840,59405,7.804541e+03
444704681,4.447046810000e+08,4.447072986086e+08,2.617608605266e+03,59396,59393,59393,3,3,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,1.059551e+01,57000000000,16761840,16761840,59396,7.804541e+03
444707300,4.447073000000e+08,4.447099140424e+08,2.614042403221e+03,59475,59475,59475,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,1.091011e+01,57000000000,16761840,16761840,59475,7.804541e+03
444709916,4.447099160000e+08,4.447125417495e+08,2.625749480546e+03,59136,59136,59136,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.258425e+00,57000000000,16761840,16761840,59136,7.804541e+03
444712544,4.447125440000e+08,4.447151657789e+08,2.621778904676e+03,59314,59313,59313,1,1,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,8.865169e+00,57000000000,16761840,16761840,59314,7.804541e+03
444715168,4.447151680000e+08,4.447177771495e+08,2.609149522066e+03,59634,59634,59634,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.215910e+00,57000000000,16761840,16761840,59634,7.804541e+03
444717779,4.447177790000e+08,4.447204051672e+08,2.626167230725e+03,59095,59092,59092,3,3,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,9.584270e+00,57000000000,16761840,16761840,59095,7.804541e+03
444720407,4.447204070000e+08,4.447230112891e+08,2.604289085031e+03,59202,59201,59201,1,1,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,8.965908e+00,57000000000,16761840,16761840,59202,7.804541e+03
444723013,4.447230130000e+08,4.447255939557e+08,2.580955693007e+03,59405,59405,59405,0,0,0,2,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,8.149424e+00,57000000000,16761840,16761840,59359,7.804541e+03
444725809,4.447258090000e+08,4.447284152301e+08,2.606230106354e+03,59394,59359,59359,35,35,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,7.261364e+00,57000000000,16761840,16761840,59394,7.804541e+03
444728417,4.447284170000e+08,4.447310212923e+08,2.604292314291e+03,59480,59478,59478,2,2,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,7.409091e+00,57000000000,16761840,16761840,59480,7.804541e+03
444731023,4.447310230000e+08,4.447336206603e+08,2.597660343647e+03,58743,58743,58743,0,0,0,6,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135663e+01,1.420000e+02,7.988636e+00,57000000000,16761840,16761840,58606,7.804541e+03
444733622,4.447336220000e+08,4.447362250676e+08,2.603067579269e+03,59162,59161,59161,1,1,0,6,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,8.204546e+00,57000000000,16761840,16761840,58928,7.804541e+03
444736227,4.447362270000e+08,4.447388401358e+08,2.613135766625e+03,59249,59247,59247,2,2,0,55,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,9.910110e+00,57000000000,16761840,16761840,57242,7.804541e+03
444738842,4.447388420000e+08,4.447414481550e+08,2.606154972553e+03,59826,59826,59826,0,0,0,1,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,1.007955e+01,57000000000,16761840,16761840,59826,7.804541e+03
444741450,4.447414500000e+08,4.447440476432e+08,2.597643160641e+03,59051,59048,59048,3,3,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,1.042046e+01,57000000000,16761840,16761840,59051,7.804541e+03
444744049,4.447440490000e+08,4.447466560304e+08,2.607030443370e+03,59259,59259,59259,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,9.988635e+00,57000000000,16761840,16761840,59259,7.804541e+03
444746658,4.447466580000e+08,4.447492534677e+08,2.595467688262e+03,59463,59463,59463,0,0,0,19,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,1.023864e+01,57000000000,16761840,16761840,58882,7.804541e+03
444749255,4.447492550000e+08,4.447518529010e+08,2.597900971949e+03,59533,59532,59532,1,1,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,9.681821e+00,57000000000,16761840,16761840,59533,7.804541e+03
444751855,4.447518550000e+08,4.447544547394e+08,2.599739448190e+03,59416,59416,59416,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,8.784091e+00,57000000000,16761840,16761840,59416,7.804541e+03
444754457,4.447544570000e+08,4.447570662271e+08,2.609227096081e+03,59448,59448,59448,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,7.488636e+00,57000000000,16761840,16761840,59448,7.804541e+03
444757280,4.447572800000e+08,4.447598853331e+08,2.605333112061e+03,59115,59078,59078,37,37,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,6.840909e+00,57000000000,16761840,16761840,59115,7.804541e+03
444759887,4.447598870000e+08,4.447624985268e+08,2.611526789844e+03,58855,58853,58853,2,2,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,7.528090e+00,57000000000,16761840,16761840,58855,7.804541e+03
444762500,4.447625000000e+08,4.447651103398e+08,2.610339825690e+03,59389,59389,59389,0,0,0,2,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,7.784092e+00,57000000000,16761840,16761840,59335,7.804541e+03
444765112,4.447651120000e+08,4.447677334128e+08,2.621412759542e+03,58675,58673,58673,2,2,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,7.505618e+00,57000000000,16761840,16761840,58675,7.804541e+03
444767735,4.447677350000e+08,4.447703520669e+08,2.617066892147e+03,59276,59274,59274,2,2,0,1,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,8.426967e+00,57000000000,16761840,16761840,59234,7.804541e+03
444770354,4.447703540000e+08,4.447729521026e+08,2.598102644801e+03,59355,59353,59353,2,2,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,9.715905e+00,57000000000,16761840,16761840,59355,7.804541e+03
444772954,4.447729540000e+08,4.447755696564e+08,2.615656364441e+03,58731,58725,58725,6,6,0,2,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135661e+01,8.740000e+01,8.640447e+00,57000000000,16761840,16761840,58687,7.804541e+03
444775571,4.447755710000e+08,4.447781803083e+08,2.609308285594e+03,58464,58461,58461,3,3,0,6,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135658e+01,1.142000e+02,9.784091e+00,57000000000,16761840,16761840,58270,7.804541e+03
444778182,4.447781820000e+08,4.447807883190e+08,2.606318988502e+03,59234,59233,59233,1,1,0,2,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135682e+01,1.419000e+02,1.027273e+01,57000000000,16761840,16761840,59185,7.804541e+03
444780790,4.447807900000e+08,4.447833885378e+08,2.598537757933e+03,59502,59502,59502,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135682e+01,1.419000e+02,9.079548e+00,57000000000,16761840,16761840,59502,7.804541e+03
444783390,4.447833900000e+08,4.447860025704e+08,2.612570389152e+03,59707,59705,59705,2,2,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135682e+01,1.419000e+02,1.056180e+01,57000000000,16761840,16761840,59707,7.804541e+03
444786004,4.447860040000e+08,4.447886099084e+08,2.605908402443e+03,59085,59085,59085,0,0,0,0,e,P,2021,2,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135682e+01,1.419000e+02,9.647727e+00,57000000000,16761840,16761840,59085,7.804541e+03
