#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650334790000e+08,3.650335400000e+08,3.103279e+01,7.132561e-01,1.975410e+01,5.690674e-01,2.885246e+00,5.213115e+00,6.459016e+00,4.000000e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.365557e-01,1.105508e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650335400000e+08,3.650336010000e+08,3.231147e+01,7.278024e-01,1.957377e+01,5.664640e-01,2.934426e+00,5.393443e+00,6.213115e+00,3.770492e+00,1.147541e+00,1.147541e-01,0.000000e+00,6.057839e-01,1.100735e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650336010000e+08,3.650336620000e+08,3.254099e+01,7.303826e-01,1.980328e+01,5.697753e-01,2.885246e+00,5.934426e+00,5.688525e+00,3.803279e+00,1.278689e+00,1.967213e-01,1.639344e-02,6.085643e-01,1.095477e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650336620000e+08,3.650337230000e+08,3.150820e+01,7.186987e-01,1.975410e+01,5.690674e-01,2.655738e+00,5.622951e+00,6.098361e+00,4.000000e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.269511e-01,1.103121e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650337230000e+08,3.650337840000e+08,3.173771e+01,7.213115e-01,1.924590e+01,5.616997e-01,3.016393e+00,5.524590e+00,6.147541e+00,3.377049e+00,1.065574e+00,1.147541e-01,0.000000e+00,6.064050e-01,1.110334e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650337840000e+08,3.650338450000e+08,3.085246e+01,7.111807e-01,1.903279e+01,5.585811e-01,2.508197e+00,5.442623e+00,5.983606e+00,3.819672e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.168969e-01,1.120610e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650338450000e+08,3.650339060000e+08,3.065574e+01,7.089097e-01,1.929508e+01,5.624170e-01,2.704918e+00,5.639344e+00,5.590164e+00,3.737705e+00,1.442623e+00,1.803279e-01,0.000000e+00,6.294118e-01,1.116844e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650339060000e+08,3.650339670000e+08,3.134426e+01,7.168266e-01,1.850820e+01,5.508294e-01,2.819672e+00,5.163934e+00,5.573771e+00,3.524590e+00,1.327869e+00,9.836066e-02,0.000000e+00,5.904812e-01,1.124595e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650339670000e+08,3.650340280000e+08,3.091803e+01,7.119361e-01,1.842623e+01,5.496083e-01,2.704918e+00,5.180328e+00,5.786885e+00,3.606557e+00,1.000000e+00,1.475410e-01,0.000000e+00,5.959703e-01,1.129921e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650340280000e+08,3.650340890000e+08,3.275410e+01,7.327704e-01,1.972131e+01,5.685949e-01,2.737705e+00,6.360656e+00,5.819672e+00,3.573771e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.021021e-01,1.095023e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650340890000e+08,3.650341500000e+08,3.331147e+01,7.389789e-01,2.013115e+01,5.744727e-01,3.049180e+00,5.672131e+00,6.409836e+00,3.688524e+00,1.147541e+00,1.639344e-01,0.000000e+00,6.043307e-01,1.084780e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650341500000e+08,3.650342110000e+08,3.203279e+01,7.246569e-01,1.865574e+01,5.530206e-01,2.918033e+00,4.639344e+00,5.967213e+00,3.983607e+00,1.016393e+00,1.311475e-01,0.000000e+00,5.823951e-01,1.115654e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650342110000e+08,3.650342720000e+08,3.254099e+01,7.303826e-01,2.011475e+01,5.742387e-01,2.819672e+00,6.065574e+00,5.967213e+00,3.918033e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.181360e-01,1.090476e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650342870000e+08,3.650343480000e+08,3.200000e+01,7.242860e-01,1.975410e+01,5.690674e-01,2.885246e+00,5.557377e+00,6.049181e+00,3.819672e+00,1.278689e+00,1.639344e-01,0.000000e+00,6.173156e-01,1.100105e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650343480000e+08,3.650344090000e+08,3.250820e+01,7.300146e-01,1.990164e+01,5.711886e-01,2.491803e+00,5.786885e+00,6.081967e+00,3.950820e+00,1.475410e+00,1.147541e-01,0.000000e+00,6.122037e-01,1.094179e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650344090000e+08,3.650344700000e+08,3.136065e+01,7.170140e-01,1.932787e+01,5.628946e-01,2.475410e+00,5.590164e+00,6.262295e+00,3.754098e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.163095e-01,1.111815e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650344700000e+08,3.650345310000e+08,3.113115e+01,7.143856e-01,1.927869e+01,5.621780e-01,2.852459e+00,5.573771e+00,5.885246e+00,3.836066e+00,9.672131e-01,1.639344e-01,0.000000e+00,6.192733e-01,1.114257e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650345310000e+08,3.650345920000e+08,3.144262e+01,7.179504e-01,1.793443e+01,5.422241e-01,2.688524e+00,5.311475e+00,5.688525e+00,3.213115e+00,1.000000e+00,3.278688e-02,0.000000e+00,5.703858e-01,1.130315e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650345920000e+08,3.650346530000e+08,3.211475e+01,7.255835e-01,1.854098e+01,5.513171e-01,2.344262e+00,5.885246e+00,5.475410e+00,3.540984e+00,1.163934e+00,1.311475e-01,0.000000e+00,5.773354e-01,1.116079e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650346530000e+08,3.650347140000e+08,3.285246e+01,7.338699e-01,1.959016e+01,5.667012e-01,3.377049e+00,5.327869e+00,6.147541e+00,3.295082e+00,1.360656e+00,8.196721e-02,0.000000e+00,5.963074e-01,1.096003e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650347140000e+08,3.650347750000e+08,3.236066e+01,7.283560e-01,1.821312e+01,5.464208e-01,2.786885e+00,5.311475e+00,5.655738e+00,3.377049e+00,1.016393e+00,6.557377e-02,0.000000e+00,5.628166e-01,1.116456e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650347750000e+08,3.650348360000e+08,3.240984e+01,7.289093e-01,1.924590e+01,5.616997e-01,2.836066e+00,5.606557e+00,5.885246e+00,3.688524e+00,1.065574e+00,1.639344e-01,0.000000e+00,5.938290e-01,1.104541e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650348360000e+08,3.650348970000e+08,3.339344e+01,7.398875e-01,1.983607e+01,5.702468e-01,2.524590e+00,6.049181e+00,6.327869e+00,3.606557e+00,1.213115e+00,1.147541e-01,0.000000e+00,5.940108e-01,1.088075e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650348970000e+08,3.650349580000e+08,3.283607e+01,7.336867e-01,1.922951e+01,5.614604e-01,2.918033e+00,5.475410e+00,5.934426e+00,3.524590e+00,1.213115e+00,1.639344e-01,0.000000e+00,5.856216e-01,1.100694e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650349580000e+08,3.650350190000e+08,3.324590e+01,7.382511e-01,1.978688e+01,5.695394e-01,2.786885e+00,5.918033e+00,6.016394e+00,3.655738e+00,1.245902e+00,1.639344e-01,0.000000e+00,5.951676e-01,1.089992e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650350190000e+08,3.650350800000e+08,3.267213e+01,7.318529e-01,1.934426e+01,5.631332e-01,2.868852e+00,5.606557e+00,5.819672e+00,3.901639e+00,1.032787e+00,1.147541e-01,0.000000e+00,5.920722e-01,1.100843e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650350800000e+08,3.650351410000e+08,3.300000e+01,7.355159e-01,1.896721e+01,5.576181e-01,2.770492e+00,5.491803e+00,5.836066e+00,3.540984e+00,1.213115e+00,1.147541e-01,0.000000e+00,5.747640e-01,1.101889e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650351410000e+08,3.650352020000e+08,3.322951e+01,7.380691e-01,1.949180e+01,5.652767e-01,2.704918e+00,5.295082e+00,6.344262e+00,3.836066e+00,1.163934e+00,1.475410e-01,0.000000e+00,5.865812e-01,1.093786e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650352020000e+08,3.650352630000e+08,3.188525e+01,7.229861e-01,1.909836e+01,5.595425e-01,3.016393e+00,5.196721e+00,6.114754e+00,3.540984e+00,1.049180e+00,1.803279e-01,0.000000e+00,5.989717e-01,1.111299e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650352630000e+08,3.650353240000e+08,3.314754e+01,7.371583e-01,1.940984e+01,5.640869e-01,2.967213e+00,5.327869e+00,6.196721e+00,3.868852e+00,9.180328e-01,1.311475e-01,0.000000e+00,5.855588e-01,1.095535e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650353240000e+08,3.650353850000e+08,3.203279e+01,7.246569e-01,1.865574e+01,5.530206e-01,2.721312e+00,5.508197e+00,5.573771e+00,3.606557e+00,1.065574e+00,1.803279e-01,0.000000e+00,5.823951e-01,1.115654e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650353850000e+08,3.650354460000e+08,3.322951e+01,7.380691e-01,2.001639e+01,5.728329e-01,2.737705e+00,5.770492e+00,6.377049e+00,3.688524e+00,1.327869e+00,1.147541e-01,0.000000e+00,6.023681e-01,1.087038e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650354460000e+08,3.650355070000e+08,3.150820e+01,7.186987e-01,1.900000e+01,5.580999e-01,2.606557e+00,5.196721e+00,6.229508e+00,3.557377e+00,1.327869e+00,8.196721e-02,0.000000e+00,6.030177e-01,1.116025e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650355070000e+08,3.650355680000e+08,3.231147e+01,7.278024e-01,1.937705e+01,5.636103e-01,2.721312e+00,5.770492e+00,5.868853e+00,3.672131e+00,1.262295e+00,8.196721e-02,0.000000e+00,5.996956e-01,1.103614e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650355680000e+08,3.650356290000e+08,3.288525e+01,7.342359e-01,1.950820e+01,5.655144e-01,3.180328e+00,5.491803e+00,6.114754e+00,3.344262e+00,1.196721e+00,1.803279e-01,0.000000e+00,5.932204e-01,1.096787e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650356290000e+08,3.650356900000e+08,3.196721e+01,7.239149e-01,1.863935e+01,5.527775e-01,2.639344e+00,6.131147e+00,5.278688e+00,3.327869e+00,1.081967e+00,1.803279e-01,0.000000e+00,5.830769e-01,1.116538e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.650357410000e+08,3.650358020000e+08,3.272131e+01,7.324036e-01,1.834426e+01,5.483845e-01,2.672131e+00,5.131147e+00,5.786885e+00,3.688524e+00,9.180328e-01,1.475410e-01,0.000000e+00,5.606213e-01,1.110898e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650358020000e+08,3.650358630000e+08,3.252459e+01,7.301986e-01,1.890164e+01,5.566533e-01,2.737705e+00,5.426229e+00,6.000000e+00,3.442623e+00,1.147541e+00,1.475410e-01,0.000000e+00,5.811492e-01,1.107650e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650358630000e+08,3.650359240000e+08,3.262295e+01,7.313019e-01,1.863935e+01,5.527775e-01,2.934426e+00,5.081967e+00,5.934426e+00,3.327869e+00,1.131148e+00,2.295082e-01,0.000000e+00,5.713568e-01,1.109367e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650359240000e+08,3.650359850000e+08,3.285246e+01,7.338699e-01,1.859016e+01,5.520478e-01,2.836066e+00,5.442623e+00,5.426229e+00,3.770492e+00,9.508197e-01,1.639344e-01,0.000000e+00,5.658683e-01,1.107183e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650359850000e+08,3.650360460000e+08,3.244262e+01,7.292780e-01,1.859016e+01,5.520478e-01,2.688524e+00,5.524590e+00,5.721312e+00,3.344262e+00,1.245902e+00,6.557377e-02,0.000000e+00,5.730167e-01,1.111901e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650360460000e+08,3.650361070000e+08,3.093443e+01,7.121248e-01,1.742623e+01,5.344865e-01,2.737705e+00,5.114754e+00,5.245902e+00,3.180328e+00,1.098361e+00,3.278688e-02,1.639344e-02,5.633280e-01,1.141754e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650361070000e+08,3.650361680000e+08,3.116393e+01,7.147616e-01,1.767213e+01,5.382444e-01,2.491803e+00,5.098361e+00,5.606557e+00,3.295082e+00,1.081967e+00,9.836066e-02,0.000000e+00,5.670699e-01,1.136413e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650361680000e+08,3.650362290000e+08,3.378688e+01,7.442334e-01,1.918033e+01,5.607420e-01,2.901639e+00,5.327869e+00,6.147541e+00,3.524590e+00,1.131148e+00,1.475410e-01,0.000000e+00,5.676856e-01,1.091226e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650362290000e+08,3.650362900000e+08,3.352459e+01,7.413390e-01,1.911475e+01,5.597827e-01,2.786885e+00,5.278688e+00,5.852459e+00,3.803279e+00,1.213115e+00,1.803279e-01,0.000000e+00,5.701712e-01,1.094722e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650362900000e+08,3.650363510000e+08,3.211475e+01,7.255835e-01,1.888525e+01,5.564119e-01,2.868852e+00,5.311475e+00,5.721312e+00,3.622951e+00,1.163934e+00,1.967213e-01,0.000000e+00,5.880551e-01,1.112017e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650363510000e+08,3.650364120000e+08,3.281967e+01,7.335035e-01,1.893443e+01,5.571359e-01,2.885246e+00,5.803279e+00,5.639344e+00,3.557377e+00,9.180328e-01,1.311475e-01,0.000000e+00,5.769231e-01,1.104172e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650364120000e+08,3.650364730000e+08,3.296721e+01,7.351504e-01,1.926229e+01,5.619389e-01,2.672131e+00,5.573771e+00,6.147541e+00,3.557377e+00,1.180328e+00,1.311475e-01,0.000000e+00,5.842865e-01,1.099016e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650364730000e+08,3.650365340000e+08,3.288525e+01,7.342359e-01,1.921312e+01,5.612211e-01,2.967213e+00,5.475410e+00,5.803279e+00,3.803279e+00,1.032787e+00,1.311475e-01,0.000000e+00,5.842472e-01,1.100400e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650365340000e+08,3.650365950000e+08,3.160656e+01,7.198196e-01,1.832787e+01,5.481395e-01,2.639344e+00,5.459016e+00,5.721312e+00,3.459016e+00,8.852459e-01,1.639344e-01,0.000000e+00,5.798755e-01,1.124095e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650365950000e+08,3.650366560000e+08,3.352459e+01,7.413390e-01,1.922951e+01,5.614604e-01,3.065574e+00,5.327869e+00,5.901639e+00,3.655738e+00,1.114754e+00,1.639344e-01,0.000000e+00,5.735942e-01,1.093622e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650366560000e+08,3.650367170000e+08,3.311475e+01,7.367936e-01,1.945902e+01,5.648011e-01,2.803279e+00,5.409836e+00,6.344262e+00,3.606557e+00,1.163934e+00,1.311475e-01,0.000000e+00,5.876238e-01,1.095269e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650367170000e+08,3.650367780000e+08,3.263934e+01,7.314857e-01,1.880328e+01,5.552031e-01,2.524590e+00,5.704918e+00,5.508197e+00,3.770492e+00,1.213115e+00,8.196721e-02,0.000000e+00,5.760924e-01,1.107506e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650367780000e+08,3.650368390000e+08,3.191803e+01,7.233578e-01,1.852459e+01,5.510733e-01,3.114754e+00,5.180328e+00,5.311475e+00,3.393443e+00,1.311475e+00,2.131148e-01,0.000000e+00,5.803801e-01,1.118411e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650368390000e+08,3.650369000000e+08,3.195082e+01,7.237292e-01,1.895082e+01,5.573770e-01,3.000000e+00,5.360656e+00,5.508197e+00,3.590164e+00,1.311475e+00,1.803279e-01,0.000000e+00,5.931247e-01,1.112750e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650369000000e+08,3.650369610000e+08,3.203279e+01,7.246569e-01,1.880328e+01,5.552031e-01,2.573771e+00,5.836066e+00,5.049181e+00,3.868852e+00,1.295082e+00,1.803279e-01,0.000000e+00,5.870010e-01,1.113863e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650369610000e+08,3.650370220000e+08,3.104918e+01,7.134445e-01,1.795082e+01,5.424719e-01,2.508197e+00,5.213115e+00,5.688525e+00,3.344262e+00,1.016393e+00,1.803279e-01,0.000000e+00,5.781415e-01,1.134777e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650370220000e+08,3.650370830000e+08,3.209836e+01,7.253982e-01,1.857377e+01,5.518044e-01,2.344262e+00,5.786885e+00,5.770492e+00,3.442623e+00,1.081967e+00,1.475410e-01,0.000000e+00,5.786517e-01,1.115894e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650370830000e+08,3.650371440000e+08,3.250820e+01,7.300146e-01,1.947541e+01,5.650390e-01,2.672131e+00,6.131147e+00,5.950819e+00,3.524590e+00,1.049180e+00,1.475410e-01,0.000000e+00,5.990923e-01,1.100545e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.650371940000e+08,3.650372550000e+08,3.275410e+01,7.327704e-01,2.044262e+01,5.788997e-01,2.901639e+00,5.622951e+00,6.622951e+00,3.852459e+00,1.327869e+00,1.147541e-01,0.000000e+00,6.241241e-01,1.083578e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650372550000e+08,3.650373160000e+08,3.150820e+01,7.186987e-01,1.952459e+01,5.657519e-01,2.672131e+00,5.557377e+00,6.016394e+00,4.196721e+00,9.344262e-01,1.475410e-01,0.000000e+00,6.196670e-01,1.107349e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650373160000e+08,3.650373770000e+08,3.211475e+01,7.255835e-01,2.042623e+01,5.786676e-01,3.065574e+00,6.049181e+00,6.311475e+00,3.950820e+00,9.508197e-01,9.836066e-02,0.000000e+00,6.360388e-01,1.087057e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650373770000e+08,3.650374380000e+08,3.147541e+01,7.183247e-01,1.929508e+01,5.624170e-01,2.590164e+00,5.639344e+00,5.786885e+00,3.852459e+00,1.295082e+00,1.311475e-01,0.000000e+00,6.130208e-01,1.111555e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650374380000e+08,3.650374990000e+08,3.121312e+01,7.153254e-01,1.972131e+01,5.685949e-01,3.196721e+00,5.655738e+00,6.081967e+00,3.622951e+00,1.000000e+00,1.475410e-01,1.639344e-02,6.318277e-01,1.105329e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650374990000e+08,3.650375600000e+08,3.190164e+01,7.231720e-01,1.949180e+01,5.652767e-01,3.065574e+00,5.098361e+00,6.508197e+00,3.442623e+00,1.311475e+00,6.557377e-02,0.000000e+00,6.109969e-01,1.105159e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650375600000e+08,3.650376210000e+08,3.295082e+01,7.349676e-01,2.063935e+01,5.816786e-01,2.754098e+00,6.229508e+00,6.295082e+00,3.868852e+00,1.327869e+00,1.639344e-01,0.000000e+00,6.263682e-01,1.079043e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650376210000e+08,3.650376820000e+08,3.090164e+01,7.117473e-01,1.919672e+01,5.609816e-01,3.114754e+00,5.311475e+00,5.672131e+00,3.737705e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.212202e-01,1.117276e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650376820000e+08,3.650377430000e+08,3.190164e+01,7.231720e-01,1.991803e+01,5.714238e-01,3.180328e+00,5.508197e+00,5.918033e+00,3.770492e+00,1.360656e+00,1.803279e-01,0.000000e+00,6.243576e-01,1.097824e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650377430000e+08,3.650378040000e+08,3.113115e+01,7.143856e-01,1.965574e+01,5.676488e-01,3.377049e+00,5.770492e+00,5.803279e+00,3.360656e+00,1.229508e+00,1.147541e-01,0.000000e+00,6.313850e-01,1.107060e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650378040000e+08,3.650378650000e+08,3.296721e+01,7.351504e-01,2.052459e+01,5.800592e-01,3.049180e+00,5.852459e+00,6.114754e+00,4.032787e+00,1.262295e+00,2.131148e-01,0.000000e+00,6.225758e-01,1.080948e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650378650000e+08,3.650379260000e+08,3.162295e+01,7.200063e-01,1.977049e+01,5.693035e-01,2.688524e+00,5.459016e+00,6.409836e+00,3.819672e+00,1.163934e+00,2.295082e-01,0.000000e+00,6.251944e-01,1.102159e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650379260000e+08,3.650379870000e+08,3.150820e+01,7.186987e-01,2.049180e+01,5.795957e-01,2.918033e+00,5.426229e+00,6.770492e+00,3.770492e+00,1.377049e+00,2.295082e-01,0.000000e+00,6.503642e-01,1.087701e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650379870000e+08,3.650380480000e+08,3.181967e+01,7.222423e-01,2.078688e+01,5.837539e-01,2.901639e+00,6.245902e+00,6.704918e+00,3.721312e+00,1.081967e+00,1.311475e-01,0.000000e+00,6.532715e-01,1.080261e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650380480000e+08,3.650381090000e+08,3.001639e+01,7.014784e-01,1.972131e+01,5.685949e-01,3.098361e+00,5.557377e+00,6.016394e+00,3.672131e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.570180e-01,1.109379e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650381090000e+08,3.650381700000e+08,3.088525e+01,7.115585e-01,2.068852e+01,5.823711e-01,3.426229e+00,5.819672e+00,6.311475e+00,3.737705e+00,1.131148e+00,2.622951e-01,0.000000e+00,6.698514e-01,1.083437e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650381700000e+08,3.650382310000e+08,3.006557e+01,7.020529e-01,2.000000e+01,5.725983e-01,2.918033e+00,5.803279e+00,6.163934e+00,3.836066e+00,1.065574e+00,2.131148e-01,0.000000e+00,6.652126e-01,1.101958e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.650382310000e+08,3.650382920000e+08,3.057377e+01,7.079614e-01,2.000000e+01,5.725983e-01,2.967213e+00,5.934426e+00,6.016394e+00,3.737705e+00,1.131148e+00,2.131148e-01,0.000000e+00,6.541555e-01,1.101391e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
