#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728103510000e+08,3.728104120000e+08,3.183607e+01,7.224284e-01,2.588525e+01,6.514202e-01,4.213115e+00,7.885246e+00,7.934426e+00,4.327869e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.130793e-01,8.846481e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.455499e+01,1.479608e+01,1.537074e+01,1431400001
3.728104120000e+08,3.728104730000e+08,3.286885e+01,7.340529e-01,2.644262e+01,6.583962e-01,4.442623e+00,8.590164e+00,7.409836e+00,4.409836e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.044888e-01,8.857041e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.455691e+01,1.516682e+01,1.562163e+01,1431400001
3.728104730000e+08,3.728105340000e+08,3.211475e+01,7.255835e-01,2.616393e+01,6.549175e-01,3.770492e+00,8.655738e+00,7.967213e+00,4.426229e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.147014e-01,8.778456e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.458533e+01,1.508033e+01,1.563515e+01,1431400001
3.728105340000e+08,3.728105950000e+08,3.311475e+01,7.367936e-01,2.685246e+01,6.634789e-01,3.983607e+00,8.262295e+00,7.901639e+00,5.147541e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.108911e-01,8.712877e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.428541e+01,1.477454e+01,1.573156e+01,1431400001
3.728105950000e+08,3.728106560000e+08,3.244262e+01,7.292780e-01,2.654098e+01,6.596196e-01,3.819672e+00,8.770492e+00,7.786885e+00,4.688525e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.180900e-01,8.671734e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.446919e+01,1.498462e+01,1.568350e+01,1431400001
3.728106560000e+08,3.728107170000e+08,3.400000e+01,7.465769e-01,2.822951e+01,6.802785e-01,4.672131e+00,8.098361e+00,8.655738e+00,4.918033e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.302796e-01,8.242801e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.459326e+01,1.516365e+01,1.574488e+01,1431400001
3.728107170000e+08,3.728107780000e+08,3.185246e+01,7.226143e-01,2.647541e+01,6.588043e-01,3.885246e+00,8.409836e+00,8.049180e+00,4.524590e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.311889e-01,8.497947e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.444334e+01,1.519411e+01,1.549968e+01,1431400001
3.728107780000e+08,3.728108390000e+08,3.172131e+01,7.211252e-01,2.580328e+01,6.503880e-01,3.622951e+00,7.409836e+00,8.409836e+00,4.606557e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.134367e-01,8.855937e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.459644e+01,1.507439e+01,1.566247e+01,1431400001
3.728108390000e+08,3.728109000000e+08,3.209836e+01,7.253982e-01,2.604918e+01,6.534797e-01,4.131147e+00,8.409836e+00,7.655738e+00,4.590164e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.115424e-01,8.838043e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.441937e+01,1.481082e+01,1.567684e+01,1431400001
3.728109000000e+08,3.728109610000e+08,3.316393e+01,7.373405e-01,2.754098e+01,6.719312e-01,4.327869e+00,9.016394e+00,8.065574e+00,4.344262e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.304498e-01,8.342724e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.456190e+01,1.471185e+01,1.573654e+01,1431400001
3.728109610000e+08,3.728110220000e+08,3.381967e+01,7.445945e-01,2.721312e+01,6.679196e-01,3.852459e+00,8.622951e+00,7.770492e+00,5.098361e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.046534e-01,8.728865e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.443886e+01,1.480222e+01,1.535704e+01,1431400001
3.728110220000e+08,3.728110830000e+08,3.344262e+01,7.404321e-01,2.737705e+01,6.699284e-01,4.098361e+00,9.016394e+00,7.524590e+00,4.786885e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.186275e-01,8.531272e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.464035e+01,1.498096e+01,1.564174e+01,1431400001
3.728111110000e+08,3.728111720000e+08,3.262295e+01,7.313019e-01,2.688525e+01,6.638838e-01,4.295082e+00,8.606558e+00,7.540984e+00,4.803279e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.241206e-01,8.534466e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.451567e+01,1.488433e+01,1.575792e+01,1431400002
3.728111720000e+08,3.728112330000e+08,3.324590e+01,7.382511e-01,2.652459e+01,6.594159e-01,3.704918e+00,8.508197e+00,7.721312e+00,4.622951e+00,1.754098e+00,2.131148e-01,0.000000e+00,7.978304e-01,8.918242e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.469759e+01,1.494536e+01,1.564123e+01,1431400002
3.728112330000e+08,3.728112940000e+08,3.163935e+01,7.201929e-01,2.572131e+01,6.493542e-01,3.770492e+00,8.114754e+00,8.000000e+00,4.327869e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.129534e-01,8.876242e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.443410e+01,1.481626e+01,1.557704e+01,1431400002
3.728112940000e+08,3.728113550000e+08,3.396721e+01,7.462168e-01,2.800000e+01,6.775075e-01,3.786885e+00,9.311476e+00,7.918033e+00,5.163934e+00,1.540984e+00,2.786885e-01,0.000000e+00,8.243243e-01,8.360072e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.446996e+01,1.474859e+01,1.580076e+01,1431400002
3.728113550000e+08,3.728114160000e+08,3.295082e+01,7.349676e-01,2.672131e+01,6.618567e-01,4.016394e+00,8.032787e+00,8.426229e+00,4.655738e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.109453e-01,8.733564e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.454533e+01,1.491609e+01,1.557559e+01,1431400002
3.728114160000e+08,3.728114770000e+08,3.216393e+01,7.261388e-01,2.580328e+01,6.503880e-01,3.590164e+00,8.016394e+00,7.918033e+00,4.655738e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.022426e-01,8.992277e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.437649e+01,1.486854e+01,1.557981e+01,1431400002
3.728114770000e+08,3.728115380000e+08,3.422951e+01,7.490924e-01,2.800000e+01,6.775075e-01,3.852459e+00,8.918033e+00,8.983606e+00,4.672131e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.180076e-01,8.443840e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.462945e+01,1.495685e+01,1.574795e+01,1431400002
3.728115380000e+08,3.728115990000e+08,3.178688e+01,7.218701e-01,2.559016e+01,6.476966e-01,3.475410e+00,8.409836e+00,7.950819e+00,4.098361e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.050541e-01,8.996647e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.460531e+01,1.498859e+01,1.564543e+01,1431400002
3.728115990000e+08,3.728116600000e+08,3.322951e+01,7.380691e-01,2.654098e+01,6.596196e-01,4.081967e+00,8.508197e+00,7.721312e+00,4.344262e+00,1.672131e+00,2.131148e-01,0.000000e+00,7.987173e-01,8.905798e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.457277e+01,1.531235e+01,1.575614e+01,1431400002
3.728116600000e+08,3.728117210000e+08,3.354099e+01,7.415202e-01,2.727869e+01,6.687239e-01,3.852459e+00,8.786885e+00,8.278688e+00,4.704918e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.132942e-01,8.614893e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.460030e+01,1.489279e+01,1.578012e+01,1431400002
3.728117210000e+08,3.728117820000e+08,3.332787e+01,7.391607e-01,2.709836e+01,6.665099e-01,4.131147e+00,8.393442e+00,8.360656e+00,4.655738e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.130841e-01,8.646138e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.447816e+01,1.487998e+01,1.558978e+01,1431400002
3.728117820000e+08,3.728118430000e+08,3.313115e+01,7.369759e-01,2.732787e+01,6.693264e-01,4.393443e+00,8.442623e+00,8.393442e+00,4.573771e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.248392e-01,8.455124e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.453683e+01,1.496003e+01,1.578292e+01,1431400002
3.728118430000e+08,3.728119040000e+08,3.170492e+01,7.209388e-01,2.559016e+01,6.476966e-01,3.721312e+00,8.754098e+00,7.327869e+00,4.377049e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.071355e-01,8.971626e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.443369e+01,1.490673e+01,1.580056e+01,1431400002
3.728119040000e+08,3.728119650000e+08,3.352459e+01,7.413390e-01,2.719672e+01,6.677184e-01,4.032787e+00,8.459017e+00,8.278688e+00,4.606557e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.112469e-01,8.653203e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.452193e+01,1.501006e+01,1.555233e+01,1431400002
3.728119650000e+08,3.728120260000e+08,3.181967e+01,7.222423e-01,2.542623e+01,6.456186e-01,3.721312e+00,8.557377e+00,7.081967e+00,4.540984e+00,1.409836e+00,1.147541e-01,0.000000e+00,7.990726e-01,9.094941e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.448865e+01,1.475036e+01,1.584365e+01,1431400002
3.728120260000e+08,3.728120870000e+08,3.475410e+01,7.548108e-01,2.847541e+01,6.832350e-01,4.147541e+00,9.672132e+00,8.393442e+00,4.754098e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.193396e-01,8.355943e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.454882e+01,1.466014e+01,1.570811e+01,1431400002
3.728120870000e+08,3.728121480000e+08,3.239344e+01,7.287250e-01,2.624590e+01,6.559426e-01,3.688524e+00,8.442623e+00,7.491803e+00,4.803279e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.102227e-01,8.821265e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.453867e+01,1.500963e+01,1.557388e+01,1431400002
3.728121480000e+08,3.728122090000e+08,3.242623e+01,7.290937e-01,2.637705e+01,6.575794e-01,4.065574e+00,8.344262e+00,7.704918e+00,4.442623e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.134480e-01,8.758944e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.464921e+01,1.487316e+01,1.570648e+01,1431400002
3.728122090000e+08,3.728122700000e+08,3.240984e+01,7.289093e-01,2.649180e+01,6.590082e-01,4.065574e+00,8.327868e+00,7.672131e+00,4.737705e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.174001e-01,8.688889e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.461956e+01,1.497061e+01,1.555408e+01,1431400002
3.728122700000e+08,3.728123310000e+08,3.370492e+01,7.433301e-01,2.729508e+01,6.689248e-01,4.213115e+00,8.754098e+00,7.573771e+00,4.950819e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.098249e-01,8.654876e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.462498e+01,1.496552e+01,1.571591e+01,1431400002
3.728123310000e+08,3.728123920000e+08,3.208197e+01,7.252130e-01,2.600000e+01,6.528625e-01,3.918033e+00,8.016394e+00,7.868853e+00,4.557377e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.104241e-01,8.860379e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.448209e+01,1.498044e+01,1.574696e+01,1431400002
3.728123920000e+08,3.728124530000e+08,3.463934e+01,7.535636e-01,2.783607e+01,6.755213e-01,4.327869e+00,8.836065e+00,8.032787e+00,4.918033e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.035968e-01,8.642584e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.452061e+01,1.495146e+01,1.568298e+01,1431400002
3.728124790000e+08,3.728125400000e+08,3.265574e+01,7.316693e-01,2.608197e+01,6.538908e-01,4.016394e+00,8.344262e+00,7.491803e+00,4.344262e+00,1.704918e+00,1.803279e-01,0.000000e+00,7.986948e-01,8.984073e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.458670e+01,1.490351e+01,1.565638e+01,1431400003
3.728125400000e+08,3.728126010000e+08,3.381967e+01,7.445945e-01,2.747541e+01,6.711308e-01,3.786885e+00,9.360656e+00,8.278688e+00,4.524590e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.124091e-01,8.594956e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.452637e+01,1.488363e+01,1.557601e+01,1431400003
3.728126010000e+08,3.728126620000e+08,3.386885e+01,7.451357e-01,2.742623e+01,6.705298e-01,3.803279e+00,9.000000e+00,8.426229e+00,4.491803e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.097773e-01,8.634731e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.457184e+01,1.503815e+01,1.555565e+01,1431400003
3.728126620000e+08,3.728127230000e+08,3.342623e+01,7.402506e-01,2.677049e+01,6.624655e-01,3.852459e+00,8.590164e+00,8.262295e+00,4.344262e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.008828e-01,8.843625e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.462694e+01,1.520942e+01,1.556489e+01,1431400003
3.728127230000e+08,3.728127840000e+08,3.224590e+01,7.270635e-01,2.568852e+01,6.489401e-01,3.918033e+00,7.754098e+00,7.557377e+00,4.721312e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.966446e-01,9.075237e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.465375e+01,1.484755e+01,1.573338e+01,1431400003
3.728127840000e+08,3.728128450000e+08,3.291803e+01,7.346019e-01,2.663935e+01,6.608407e-01,3.688524e+00,8.622951e+00,8.311476e+00,4.295082e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.092629e-01,8.767596e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.449490e+01,1.502258e+01,1.574782e+01,1431400003
3.728128450000e+08,3.728129060000e+08,3.400000e+01,7.465769e-01,2.816393e+01,6.794879e-01,3.983607e+00,8.819673e+00,8.606558e+00,5.016394e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.283510e-01,8.279868e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.455232e+01,1.496509e+01,1.574174e+01,1431400003
3.728129060000e+08,3.728129670000e+08,3.300000e+01,7.355159e-01,2.649180e+01,6.590082e-01,3.967213e+00,8.295082e+00,8.049180e+00,4.590164e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.027819e-01,8.868502e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.444945e+01,1.494584e+01,1.550345e+01,1431400003
3.728129670000e+08,3.728130280000e+08,3.342623e+01,7.402506e-01,2.770492e+01,6.739280e-01,3.950820e+00,8.754098e+00,8.688524e+00,4.491803e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.288377e-01,8.341232e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.454705e+01,1.492456e+01,1.563348e+01,1431400003
3.728130280000e+08,3.728130890000e+08,3.327869e+01,7.386152e-01,2.713115e+01,6.669130e-01,4.081967e+00,8.786885e+00,8.131147e+00,4.442623e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.152710e-01,8.613319e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.439457e+01,1.506139e+01,1.567667e+01,1431400003
3.728130890000e+08,3.728131500000e+08,3.247541e+01,7.296463e-01,2.598361e+01,6.526567e-01,3.442623e+00,8.344262e+00,8.114754e+00,4.590164e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.001010e-01,8.985360e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.453703e+01,1.495678e+01,1.568758e+01,1431400003
3.728131500000e+08,3.728132110000e+08,3.309836e+01,7.366112e-01,2.627869e+01,6.563522e-01,3.737705e+00,8.163935e+00,8.000000e+00,4.622951e+00,1.639344e+00,1.147541e-01,0.000000e+00,7.939574e-01,9.001377e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.447391e+01,1.492992e+01,1.577959e+01,1431400003
3.728132110000e+08,3.728132720000e+08,3.229508e+01,7.276177e-01,2.619672e+01,6.553277e-01,3.590164e+00,8.622951e+00,7.491803e+00,4.786885e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.111675e-01,8.817805e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.439182e+01,1.484830e+01,1.572616e+01,1431400003
3.728132720000e+08,3.728133330000e+08,3.250820e+01,7.300146e-01,2.614754e+01,6.547123e-01,3.983607e+00,8.032787e+00,7.213115e+00,5.147541e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.043368e-01,8.908655e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.443460e+01,1.509078e+01,1.602283e+01,1431400003
3.728133330000e+08,3.728133940000e+08,3.259016e+01,7.309343e-01,2.622951e+01,6.557377e-01,3.704918e+00,8.540983e+00,7.967213e+00,4.377049e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.048290e-01,8.888966e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.441749e+01,1.483593e+01,1.545325e+01,1431400003
3.728133940000e+08,3.728134550000e+08,3.185246e+01,7.226143e-01,2.554098e+01,6.470739e-01,3.885246e+00,7.475410e+00,8.049180e+00,4.426229e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.018528e-01,9.042840e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.468665e+01,1.505692e+01,1.575058e+01,1431400003
3.728134550000e+08,3.728135160000e+08,3.250820e+01,7.300146e-01,2.626229e+01,6.561474e-01,3.524590e+00,7.901639e+00,8.442623e+00,4.819672e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.078669e-01,8.847278e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.460366e+01,1.465080e+01,1.572891e+01,1431400003
3.728135160000e+08,3.728135770000e+08,3.257377e+01,7.307505e-01,2.601639e+01,6.530684e-01,3.967213e+00,8.754098e+00,7.672131e+00,3.934426e+00,1.540984e+00,1.475410e-01,0.000000e+00,7.986915e-01,8.995424e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.441102e+01,1.499495e+01,1.560976e+01,1431400003
3.728135770000e+08,3.728136380000e+08,3.200000e+01,7.242860e-01,2.621312e+01,6.555328e-01,3.770492e+00,8.180327e+00,8.213115e+00,4.327869e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.191599e-01,8.711478e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.450307e+01,1.506185e+01,1.535684e+01,1431400003
3.728136380000e+08,3.728136990000e+08,3.303279e+01,7.358812e-01,2.659016e+01,6.602305e-01,3.868852e+00,8.786885e+00,7.672131e+00,4.622951e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.049628e-01,8.826919e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.474643e+01,1.495719e+01,1.573212e+01,1431400003
3.728136990000e+08,3.728137600000e+08,3.214754e+01,7.259538e-01,2.581967e+01,6.505945e-01,3.557377e+00,8.295082e+00,7.737705e+00,4.295082e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.031617e-01,8.978784e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.462900e+01,1.486089e+01,1.560445e+01,1431400003
3.728137600000e+08,3.728138210000e+08,3.267213e+01,7.318529e-01,2.616393e+01,6.549175e-01,3.868852e+00,8.114754e+00,7.590164e+00,4.836066e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.008028e-01,8.946450e-03,2.230000e+01,0.000000e+00,9.550000e+02,1.450038e+01,1.485056e+01,1.559474e+01,1431400003
3.728138510000e+08,3.728139120000e+08,3.480328e+01,7.553446e-01,2.896721e+01,6.891098e-01,4.475410e+00,9.245902e+00,8.770492e+00,4.606557e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.323128e-01,8.108085e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.447935e+01,1.493793e+01,1.564499e+01,1431400004
3.728139120000e+08,3.728139730000e+08,3.308197e+01,7.364287e-01,2.675410e+01,6.622626e-01,4.049181e+00,8.098361e+00,8.196721e+00,4.704918e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.087215e-01,8.755320e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.440405e+01,1.491795e+01,1.550509e+01,1431400004
3.728139730000e+08,3.728140340000e+08,3.281967e+01,7.335035e-01,2.668852e+01,6.614505e-01,3.836066e+00,8.475410e+00,7.901639e+00,5.065574e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.131868e-01,8.710977e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.458409e+01,1.494822e+01,1.556021e+01,1431400004
3.728140340000e+08,3.728140950000e+08,3.222951e+01,7.268787e-01,2.649180e+01,6.590082e-01,3.967213e+00,8.393442e+00,7.819672e+00,4.393443e+00,1.836066e+00,8.196721e-02,0.000000e+00,8.219736e-01,8.627390e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.445074e+01,1.465347e+01,1.569375e+01,1431400004
3.728140950000e+08,3.728141560000e+08,3.298361e+01,7.353332e-01,2.685246e+01,6.634789e-01,3.819672e+00,8.704918e+00,7.934426e+00,4.672131e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.141153e-01,8.672629e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.444836e+01,1.478915e+01,1.556886e+01,1431400004
3.728141560000e+08,3.728142170000e+08,3.349180e+01,7.409764e-01,2.698361e+01,6.650972e-01,3.754098e+00,8.557377e+00,8.409836e+00,4.606557e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.056780e-01,8.754021e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.446282e+01,1.479355e+01,1.553117e+01,1431400004
3.728142170000e+08,3.728142780000e+08,3.342623e+01,7.402506e-01,2.737705e+01,6.699284e-01,4.098361e+00,9.262295e+00,8.360656e+00,4.180328e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.190289e-01,8.526006e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.430778e+01,1.495450e+01,1.565679e+01,1431400004
3.728142780000e+08,3.728143390000e+08,3.424590e+01,7.492718e-01,2.788525e+01,6.761178e-01,4.196721e+00,8.311476e+00,8.901639e+00,4.885246e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.142652e-01,8.508644e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.455982e+01,1.501905e+01,1.547308e+01,1431400004
3.728143390000e+08,3.728144000000e+08,3.193443e+01,7.235435e-01,2.598361e+01,6.526567e-01,3.721312e+00,8.491803e+00,7.836066e+00,4.327869e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.136550e-01,8.822354e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.442462e+01,1.496089e+01,1.568075e+01,1431400004
3.728144000000e+08,3.728144610000e+08,3.450820e+01,7.521358e-01,2.790164e+01,6.763164e-01,3.836066e+00,8.704918e+00,8.819673e+00,5.032787e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.085511e-01,8.575395e-03,2.230000e+01,0.000000e+00,9.560000e+02,1.463132e+01,1.505617e+01,1.568214e+01,1431400004
